Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],1,1,225,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,229,,,,
3,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),3,2,204,,,,
4,up,Swedish House Mafia,Greyhound,4,3,230,,,,
5,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],5,4,225,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,7,5,196,,,,
7,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,5,227,,,,
8,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,6,229,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,7,228,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,8,228,,,,
11,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,9,227,,,,
12,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],12,10,227,,,,
13,up,Sigala,Easy Love,13,10,209,,,,
14,up,Petit Biscuit,Sunset Lover,14,3,192,,,,
15,up,Sigala,Sweet Lovin' (Radio Edit),15,14,205,,,,
16,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,23,12,191,,,,
17,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,13,206,,,,
18,up,Mark Ronson,Stop Me,37,14,193,,,,
19,up,Tiësto,Adagio for Strings,38,15,171,,,,
20,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),39,16,161,,,,
21,-,Ofenbach,Be Mine,-,21,75,,,,
22,up,Laleh,Live Tomorrow,45,18,188,,,,
23,up,The Glitch Mob,We Can Make the World Stop,100,17,107,,,,
24,up,DJ Mangoo,Eurodancer,99,22,29,,,,
25,-,Thom Yorke,Knife Edge,-,25,1,,,,
26,-,BRUCK'LYN,Breathe,-,26,1,,,,
27,-,Nosaj Thing,Voices,-,27,1,,,,
28,-,Vanio Veeronica,Selos,-,28,1,,,,
29,-,Sleep Terrarium,Delphi (Nature),-,29,1,,,,
30,-,Tiësto,Traffic,-,20,74,,,,
31,-,The Cinematic Orchestra,To Build a Home,-,31,63,,,,
32,-,Ruh,The Great Migration (Kazko Remix) [Mixed] [Mixed],-,32,1,,,,
33,-,Discovery Zone,Test,-,33,1,,,,
34,-,Caleb Etheridge,Cosmos,-,34,1,,,,
35,-,Nosaj Thing,Fog,-,35,1,,,,
36,-,Balduin & LMZG,ASCENDANT BRASIER (Balduin Remix - Instrumental),-,36,1,,,,
37,-,Nicolas Jaar,John the Revelator,-,37,1,,,,
38,-,Glüme & Sean Ono Lennon,Garden of Allah,-,38,1,,,,
39,-,Glückskind,Where I am is where I wanted to be,-,39,1,,,,
40,-,Caravan Palace,Beatophone,-,40,1,,,,
41,-,M.I.A.,Paper Planes,-,2,57,,,,
