Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fred again.. & Obongjayar,adore u,-,1,1,,,,
2,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,182,,,,
3,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,188,,,,
4,down,Tungevaag & Raaban,Samsara,3,1,194,,,,
5,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,169,,,,
6,down,Swedish House Mafia,Greyhound,5,3,193,,,,
7,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,4,188,,,,
8,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,5,190,,,,
9,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,6,192,,,,
10,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,7,191,,,,
11,down,Benny Benassi Presents The Biz,Satisfaction,9,5,161,,,,
12,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,8,191,,,,
13,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,9,190,,,,
14,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,10,190,,,,
15,down,Sigala,Easy Love,14,10,173,,,,
16,down,Petit Biscuit,Sunset Lover,15,3,155,,,,
17,up,Sigala,Sweet Lovin' (Radio Edit),22,13,168,,,,
18,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,12,155,,,,
19,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,13,169,,,,
20,down,Mark Ronson,Stop Me,18,14,160,,,,
21,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),19,16,128,,,,
22,down,Sonic Palms,On the Beach (Radio Edit),20,16,104,,,,
23,-,MEUTE,Sail,-,23,1,,,,
24,-,Sofia Kourtesis,Si Te Portas Bonito (Edit),-,24,1,,,,
25,-,Space March,1010011,-,25,1,,,,
26,-,Faustix,Café Del Mar,-,26,1,,,,
27,-,Kevin de Vries & Mau P,Metro,-,25,2,,,,
28,-,WIINSTON,goldy,-,28,1,,,,
29,-,Ultraflex,Digg Digg Deilig,-,29,1,,,,
30,-,fromLondon,illogicalHumanBeings,-,30,1,,,,
31,-,Andrew Hung,Love Is,-,31,1,,,,
32,-,Abel Balder,Sunshine,-,32,1,,,,
33,-,NIVIRO,On Replay,-,33,1,,,,
34,-,nocapz.,Breakout Dilemma,-,34,1,,,,
35,-,Andrew Hung,Soldier,-,35,1,,,,
36,-,Mpho.Wav & Jabulile Majola,Zabalaza,-,36,1,,,,
37,-,Черноплодь,Лад,-,37,1,,,,
38,-,VibeDevice,Rhythm of the night (feat. Freddie George),-,38,1,,,,
39,-,Ugg'A,Libre,-,39,1,,,,
40,-,Vallmo,Bisho,-,40,1,,,,
41,-,Andrew Hung,Ocean Mouth,-,41,1,,,,
42,-,REAL DAZE,Bounce,-,42,1,,,,
43,-,Swahn & Lord Beaverbottom,The Crooked Boogie,-,43,1,,,,
44,-,Disclosure,Looking For Love,-,44,1,,,,
45,-,Sterling,Control,-,45,1,,,,
46,-,Millionyoung,Gaze,-,46,1,,,,
47,-,Amero & Danny Ores,Around The World,-,47,1,,,,
48,down,Laleh,Live Tomorrow,21,18,154,,,,
49,-,Carbon Based Lifeforms,"Bloom, Pt. 1 (feat. Karin My)",-,49,1,,,,
50,-,Jack Garratt,Hands Go Up (Club Mix),-,50,1,,,,
51,-,Hypertechno Traxx,Lay Low - Hypertechno,-,51,1,,,,
52,-,DARKSIDE,Metatron,-,52,1,,,,
53,-,REAL DAZE,Complicated,-,53,1,,,,
54,-,Flaer,The Hill,-,54,1,,,,
55,-,Carbon Based Lifeforms,Seeker,-,55,1,,,,
56,-,Pastiche,Ozone,-,56,1,,,,
57,-,Shallou,Mysoul,-,57,1,,,,
58,-,Nu,Un End Un,-,58,1,,,,
59,-,Finn & Private Joy,What's Coming Over You?,-,59,1,,,,
60,-,VTSS,Make You Scream (yunè pinku Remix),-,60,1,,,,
61,-,Sunaga t Experience,prologue,-,61,1,,,,
62,-,Little Dragon,Amöban,-,62,1,,,,
63,-,FM Attack,Strange Ways,-,63,1,,,,
64,-,Cold Beat,Love Is a Stranger,-,64,1,,,,
65,-,Luis M,Invisible Light,-,65,1,,,,
66,-,James Carter & Dillistone,X&O,-,66,1,,,,
67,-,Sweety Boop,Love Love Love,-,67,1,,,,
68,-,Panama,Always,-,68,1,,,,
69,-,HyperTechno,Following the Sun Hypertechno,-,69,1,,,,
70,-,Deep Dive Corp.,Walker,-,70,1,,,,
71,-,Riff Cohen & Dalit Rechester,Bye Dubai (باي دُبيّ) [Dalit Rechester Remix],-,71,1,,,,
72,-,Kaufmann (DE),Twee,-,72,1,,,,
73,-,Choirdon & Tommygunnz,New Heights,-,73,1,,,,
74,-,Deviations Project,Nuclear,-,74,1,,,,
75,-,RxGibbs,New Faith,-,75,1,,,,
76,-,gonima,Organ Tutorials,-,76,1,,,,
77,-,Coffee Cub,Ibiza,-,77,1,,,,
78,-,Tony Garcia,I Cant Live Without You (Melody) [feat. Angelique],-,78,1,,,,
79,-,Hollie Kenniff,Sunset Chant,-,79,1,,,,
80,-,Candide,Änglar (A Vision Talk Krister Remix),-,80,1,,,,
81,down,DJ Mangoo,Eurodancer,63,22,12,,,,
82,down,The Glitch Mob,We Can Make the World Stop,23,17,70,,,,
