Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],1,1,174,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,180,,,,
3,up,Swedish House Mafia,Greyhound,4,3,179,,,,
4,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,4,6,,,,
5,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],5,4,174,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,5,176,,,,
7,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],7,6,178,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],8,7,177,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,9,5,147,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,8,177,,,,
11,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,9,176,,,,
12,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],12,10,176,,,,
13,up,Sigala,Easy Love,15,10,159,,,,
14,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),3,2,157,,,,
15,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,13,155,,,,
16,up,Mark Ronson,Stop Me,20,14,146,,,,
17,up,Tiësto,Adagio for Strings,21,15,122,,,,
18,up,Sonic Palms,On the Beach (Radio Edit),28,16,90,,,,
19,up,Laleh,Live Tomorrow,100,18,140,,,,
20,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,168,,,,
21,up,The Glitch Mob,We Can Make the World Stop,47,17,56,,,,
22,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,16,116,,,,
23,-,AKKI (DE),Venezia (Extended Mix),-,23,1,,,,
24,-,Derun & Ldrdo,Alto Mare,-,24,1,,,,
25,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,3,11,,,,
26,-,"Lost Desert, Hermanez & Volen Sentir",Jinx (Volen Sentir Pure Magic Healing),-,26,1,,,,
27,-,Citron Sucré,Poupée de Cire Poupée de Son (Radio edit),-,27,1,,,,
28,down,Petit Biscuit,Sunset Lover,16,3,145,,,,
29,down,Sigala,Sweet Lovin' (Radio Edit),17,13,154,,,,
30,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,18,12,143,,,,
31,-,Tiësto,Traffic,-,20,34,,,,
32,-,Mitú,Nublado (feat. Loyal Lobos),-,32,1,,,,
33,-,Sound Bean,Maxwell The Cat,-,33,1,,,,
34,-,Fred again..,Danielle (smile on my face),-,6,3,,,,
35,-,80KIDZ,O-A-O-A-Y (feat. TARO ABE),-,35,1,,,,
36,-,Ninetoes,Finder (Radio Edit),-,36,1,,,,
37,-,Your Enemy,Broken Toys,-,37,1,,,,
38,-,Slaqk,Floating Colours,-,38,1,,,,
39,-,Teebs,Universe (feat. daydream Masi),-,39,1,,,,
40,-,Overmono,So U Kno,-,40,1,,,,
41,-,Jan Two-Sleeves,Kissing Toads Again,-,41,1,,,,
42,-,Sub Focus,Calling For A Sign (feat. Kelli-Leigh),-,42,1,,,,
43,-,ODESZA,Sun Models (feat. Madelyn Grant) [ODESZA VIP Remix],-,43,1,,,,
44,-,Avalon Emerson,Astrology Poisoning,-,44,1,,,,
45,-,Olof Dreijer & Mount Sims,Hybrid Fruit,-,45,1,,,,
46,-,Alison Goldfrapp,Love Invention,-,46,1,,,,
47,-,MCR-T,Make Ends Meet,-,47,1,,,,
48,-,Jorkes,Robot Lover (New Hook Remix),-,48,1,,,,
49,-,Atoms for Peace,Reverse Running,-,49,1,,,,
50,-,DJ Mangoo,Eurodancer,-,22,7,,,,
51,down,Kraftwerk,The Robots (Remastered),46,19,116,,,,
52,-,Låpsley & Alex Metric,32 Floors (Alex Metric Remix),-,52,1,,,,
53,-,Trinix & Fafá de Belém,Emorio,-,53,1,,,,
54,-,Joe Nora & Mick Jenkins,Early,-,54,1,,,,
55,-,A Winged Victory For The Sullen,Minuet for a Cheap Piano Number One,-,55,1,,,,
56,-,Les Big Byrd,Desolation Raga,-,56,1,,,,
57,-,Ronan,Never Truly Alone,-,57,1,,,,
58,-,BROHUG,Fly,-,58,1,,,,
59,-,Natascha Polke,Neverland (Aparde Remix),-,59,1,,,,
60,-,Stoim & Enoo Napa,Pharaoh (Enoo Napa Remix),-,60,1,,,,
61,-,Gaby Hernandez,My Baobab Tree,-,61,1,,,,
62,-,Nico Morano & Mewhy,Juno Love (Extended Mix),-,62,1,,,,
63,-,Thunder,Moonlight,-,63,1,,,,
64,-,Nsqk,Corazón : Classics,-,64,1,,,,
65,-,Ofenbach,Be Mine,-,21,34,,,,
