Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,23,,,,
2,up,Sébastien Tellier,Divine,9,2,23,,,,
3,up,Owl City,Fireflies,3,2,23,,,,
4,up,DVBBS & Borgeous,Tsunami,4,3,19,,,,
5,up,Tungevaag & Raaban,Samsara,5,1,23,,,,
6,up,Andreas Kleerup,With Every Heartbeat,6,2,23,,,,
7,up,Massive Attack,Teardrop,7,2,23,,,,
8,up,Martin Garrix,Animals (Isaac Edit),8,3,23,,,,
9,up,Martin Garrix,Animals (Isaac Remix),11,6,23,,,,
10,up,Röyksopp,What Else Is There?,10,5,23,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,23,,,,
12,up,The Knife,Heartbeats,14,4,15,,,,
13,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,1,23,,,,
14,up,Andreas Kleerup,Until We Bleed (With Lykke Li),17,11,23,,,,
15,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),18,2,21,,,,
16,up,Swedish House Mafia,Greyhound,19,3,23,,,,
17,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,23,,,,
18,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,4,23,,,,
19,down,The Chemical Brothers,Galvanize,16,11,23,,,,
20,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],21,5,23,,,,
21,-,Röyksopp & Robyn,Do It Again,-,3,20,,,,
22,up,M.I.A.,Bad Girls,77,18,13,,,,
23,up,M83,Midnight City,23,4,23,,,,
24,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,6,23,,,,
25,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],25,7,23,,,,
26,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,8,23,,,,
27,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],27,9,23,,,,
28,up,Benny Benassi Presents The Biz,Satisfaction,39,5,14,,,,
29,up,David Guetta,Memories (feat. Kid Cudi),98,2,18,,,,
30,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,10,23,,,,
31,down,Massive Attack,Unfinished Sympathy,29,24,23,,,,
32,down,Sigala,Easy Love,30,10,21,,,,
33,up,The Prodigy,Smack My Bitch Up,40,26,23,,,,
34,up,Andreas Kleerup,3am (With Marit Bergman),41,27,23,,,,
35,down,M.I.A.,Paper Planes,2,2,21,,,,
36,down,The Prodigy,Firestarter,31,25,23,,,,
37,up,Moby,Porcelain,96,23,23,,,,
38,up,The Prodigy,Breathe,99,30,23,,,,
39,-,Disclosure,Latch (feat. Sam Smith),-,12,22,,,,
40,-,Urban Symphony,Rändajad,-,31,22,,,,
41,-,Sigala,Sweet Lovin' (Radio Edit),-,14,21,,,,
42,-,Kraftwerk,The Robots (Remastered),-,23,16,,,,
43,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,22,,,,
44,-,Kraftwerk,The Model,-,39,21,,,,
45,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,15,19,,,,
46,-,Faithless,God Is a DJ,-,40,20,,,,
47,-,Mark Ronson,Stop Me,-,15,22,,,,
48,-,Laleh,Live Tomorrow,-,19,20,,,,
49,-,Germind,Are Changeable Imagery,-,49,1,,,,
50,-,Abyss & Judge,Hardstyle Revolution (Showtek Remix),-,50,1,,,,
51,-,Mocean,Dear Me (feat. Kirsa Moonlight),-,51,1,,,,
52,-,Bad Snacks,Elsewhere,-,52,1,,,,
53,-,Haxhigeaszy,Urban Seattle,-,53,1,,,,
54,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,54,1,,,,
55,-,Eric Prydz,Generate (Kydus Remix),-,55,1,,,,
56,-,M.I.A.,Jimmy,-,47,20,,,,
57,down,The Knife,Silent Shout (Shaken-Up Live Version),22,19,3,,,,
58,-,Crystal Castles,Not In Love,-,34,20,,,,
59,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,13,17,,,,
60,-,Enigma,Return To Innocence,-,36,20,,,,
61,-,seph.iro XI,来栖,-,61,1,,,,
62,-,Funk Hunk & Nasty Nachos,Try My Love (feat. Michelle Rocqet),-,62,1,,,,
63,-,Dhj,Shapeshifter,-,63,1,,,,
64,-,Tora Vinter,Morgiana (Shakarchi & Stranéus Remix),-,64,1,,,,
65,-,SOFRINA,Cock,-,65,1,,,,
66,-,Eric Prydz,Generate (Kölsch Remix),-,66,1,,,,
67,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,50,19,,,,
68,-,Tiësto,Adagio for Strings,-,16,14,,,,
69,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,17,18,,,,
70,up,Petit Biscuit,Sunset Lover,95,3,23,,,,
71,-,Bob Sinclar,Love Generation,-,3,18,,,,
72,-,Hælos,Empty Skies,-,72,1,,,,
73,-,Die Krupps & Jyrki 69,Chinese Black,-,73,1,,,,
74,-,Finn,Trick Trick,-,74,1,,,,
75,-,Faderhead,You Can't Resist,-,75,1,,,,
76,-,Azari & III,Manic,-,76,1,,,,
77,-,Veronica Maggio,Dumpa Mig (Extended Version),-,47,19,,,,
78,-,Sébastien Tellier,La ritournelle,-,54,14,,,,
79,-,Kalle J,Korn Av Guld,-,79,1,,,,
80,-,Mad Professor,Africa Exiles Dub,-,80,1,,,,
81,-,Blaze & UDAUFL,We Are One (Coflo Remix),-,81,1,,,,
82,up,Faithless,Insomnia (Monster Mix),100,34,23,,,,
83,-,Röyksopp & Robyn,Monument,-,37,20,,,,
84,-,Nyra,Both of Us Knowing,-,84,1,,,,
85,-,Mad Professor,Shipwrecked Dub,-,85,1,,,,
86,-,Yaeji,WHAT WE DREW 우리가 그려왔던,-,86,1,,,,
87,-,Tiny Leaves,Respair,-,87,1,,,,
88,-,Niteboi,We Should Try,-,88,1,,,,
89,-,Brazilian Girls,Karaköy,-,89,1,,,,
90,-,Kings of Tomorrow,Finally,-,90,1,,,,
91,-,Loreno Mayer & Nickobella,Home (feat. Alius),-,91,1,,,,
92,-,Vitalic,La Rock 01,-,92,1,,,,
93,-,Nightcall,Sleepwalking,-,93,1,,,,
94,-,Diskonnekted,Atlantis (re:discovered),-,94,1,,,,
95,-,Diffuzion,She's Machine,-,95,1,,,,
96,-,Portishead,Glory Box,-,54,14,,,,
97,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,48,17,,,,
98,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,18,14,,,,
99,-,Kavinsky,Nightcall,-,44,16,,,,
100,-,Owl City,Vanilla Twilight,-,57,14,,,,
