Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,164,,,,
2,up,Sébastien Tellier,Divine,3,2,164,,,,
3,down,Owl City,Fireflies,2,2,163,,,,
4,up,Tungevaag & Raaban,Samsara,4,1,164,,,,
5,up,Andreas Kleerup,With Every Heartbeat,8,2,164,,,,
6,down,Massive Attack,Teardrop,5,2,164,,,,
7,down,Martin Garrix,Animals (Isaac Edit),6,3,163,,,,
8,down,Röyksopp,What Else Is There?,7,5,164,,,,
9,up,Martin Garrix,Animals (Isaac Remix),9,6,163,,,,
10,up,The Knife,Silent Shout,10,6,129,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,153,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,164,,,,
13,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,1,157,,,,
14,up,Andreas Kleerup,Until We Bleed (With Lykke Li),16,11,161,,,,
15,up,Swedish House Mafia,Greyhound,17,3,162,,,,
16,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],18,4,157,,,,
17,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],19,5,159,,,,
18,up,Benny Benassi Presents The Biz,Satisfaction,21,5,131,,,,
19,up,The Knife,Silent Shout (Shaken-Up Live Version),20,19,17,,,,
20,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,6,161,,,,
21,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,7,160,,,,
22,down,M83,Midnight City,13,4,161,,,,
23,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,8,160,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],25,9,159,,,,
25,up,Massive Attack,Unfinished Sympathy,30,24,155,,,,
26,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],26,10,159,,,,
27,up,The Prodigy,Firestarter,28,25,152,,,,
28,down,Sigala,Easy Love,27,10,142,,,,
29,up,The Prodigy,Smack My Bitch Up,29,26,152,,,,
30,up,Andreas Kleerup,3am (With Marit Bergman),31,27,151,,,,
31,up,Moby,Porcelain,32,23,148,,,,
32,up,The Prodigy,Breathe,34,30,146,,,,
33,up,Disclosure,Latch (feat. Sam Smith),33,12,144,,,,
34,down,The Chemical Brothers,Galvanize,11,11,163,,,,
35,up,Petit Biscuit,Sunset Lover,35,3,132,,,,
36,up,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),36,31,101,,,,
37,up,Sigala,Sweet Lovin' (Radio Edit),37,14,137,,,,
38,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),39,30,58,,,,
39,up,Crystal Castles,Not In Love,40,34,123,,,,
40,-,TWISTED,Worth Nothing,-,40,1,,,,
41,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,41,1,,,,
42,-,John Wizards,Lusaka by Night,-,42,1,,,,
43,-,Thievery Corporation,Fragments,-,43,1,,,,
44,-,Trampsta,Deep Down Low,-,44,1,,,,
45,-,CFCF,Alice,-,45,1,,,,
46,down,Enigma,Return To Innocence,41,36,134,,,,
47,down,Urban Symphony,Rändajad,42,31,140,,,,
48,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,43,12,128,,,,
49,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,13,138,,,,
50,down,Kraftwerk,The Model,46,39,132,,,,
51,down,Mark Ronson,Stop Me,47,14,130,,,,
52,down,Laleh,Live Tomorrow,48,18,125,,,,
53,down,Tiësto,Adagio for Strings,49,15,106,,,,
54,up,Kavinsky,Nightcall,56,44,100,,,,
55,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),57,16,102,,,,
56,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",58,16,76,,,,
57,up,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",59,55,17,,,,
58,-,Bob Sinclar,Love Generation,-,3,122,,,,
59,down,Kraftwerk,The Robots (Remastered),44,19,112,,,,
60,up,Years & Years,King (Acoustic),60,21,104,,,,
61,up,Veronica Maggio,Dumpa Mig (Extended Version),61,47,106,,,,
62,up,Eric Lévi,Ameno,64,37,81,,,,
63,down,The Knife,Marble House (feat. Jay-Jay Johanson),62,49,74,,,,
64,down,Moby,Natural Blues,63,52,87,,,,
65,-,Scarlet Becker,Lago De Atitlán,-,65,1,,,,
66,-,Aurora Night,Memories,-,66,1,,,,
67,-,AGC-17,Intenze,-,67,1,,,,
68,-,Splasher,A Lick and a Promise,-,68,1,,,,
69,-,Gavin Turek & TOKiMONSTA,Surrender,-,69,1,,,,
70,-,Kraftwerk,Radio Stars (2009 Remaster),-,70,1,,,,
71,-,NIKA,Fancy,-,71,1,,,,
72,-,Les Gordon,Enid & Rebecca,-,72,1,,,,
73,-,dreamcastmoe & ZDBT,Love Songz,-,73,1,,,,
74,-,DBBD & Miss Bashful,Hard Being Hot,-,74,1,,,,
75,-,LVDS,Rum & Coke,-,75,1,,,,
76,-,Tweaks,37 Niggas,-,76,1,,,,
77,-,The Move,Forbidden,-,77,1,,,,
78,-,Rautu,Night Trip,-,78,1,,,,
79,-,X-Coast,Party Time,-,79,1,,,,
80,down,Portishead,Glory Box,65,54,81,,,,
81,-,Nightingale Singing,Best Nightingale Song - Pt. 1 (5 Minutes) [Nightingale Singing Near a Small River / Nature Sounds for Sleep & Relaxation],-,81,1,,,,
82,-,Flux Pavilion & NGHTMRE,Feel Your Love (feat. Jamie Lewis) [Cyran Remix],-,82,1,,,,
83,-,Delroy Edwards,Bixby,-,83,1,,,,
84,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,84,1,,,,
85,-,Ramzi,Fly To Me,-,85,1,,,,
86,-,Blank & Jones,Miracle Cure (feat. Bernard Sumner) [Martin Roth Nustyle Dub],-,86,1,,,,
87,-,Fernando de Alba,Silence,-,87,1,,,,
88,-,Ramzi,Megafauna,-,88,1,,,,
89,-,Horizon,This Is Horizon (Radio Edit),-,89,1,,,,
90,-,Vinnie Dixie,Cyberpunk 2077,-,90,1,,,,
91,down,Owl City,Vanilla Twilight,67,57,80,,,,
92,down,Broiler,Wild Eyes (feat. RAVVEL),66,35,78,,,,
93,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,18,120,,,,
94,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),68,56,74,,,,
95,down,Sébastien Tellier,La ritournelle,94,54,77,,,,
96,down,Disclosure,You & Me (feat. Eliza Doolittle),69,60,15,,,,
97,down,C2C,Down the Road,71,63,58,,,,
98,down,Sonic Palms,On the Beach (Radio Edit),72,16,76,,,,
99,down,Hercules & Love Affair,Blind (Radio Edit),96,60,59,,,,
100,down,Sugababes,Too Lost in You,73,62,50,,,,
