Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,178,,,,
2,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,184,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,190,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),8,2,165,,,,
5,down,Swedish House Mafia,Greyhound,4,3,189,,,,
6,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],5,4,184,,,,
7,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,5,186,,,,
8,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],7,6,188,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,10,5,157,,,,
10,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,7,187,,,,
11,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,8,187,,,,
12,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,9,186,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,10,186,,,,
14,up,Sigala,Easy Love,14,10,169,,,,
15,up,Petit Biscuit,Sunset Lover,30,3,151,,,,
16,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,15,12,151,,,,
17,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,13,165,,,,
18,down,Mark Ronson,Stop Me,17,14,156,,,,
19,down,Tiësto,Adagio for Strings,18,15,132,,,,
20,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),31,16,124,,,,
21,down,Sonic Palms,On the Beach (Radio Edit),19,16,100,,,,
22,down,The Glitch Mob,We Can Make the World Stop,20,17,66,,,,
23,down,Laleh,Live Tomorrow,21,18,150,,,,
24,down,Sigala,Sweet Lovin' (Radio Edit),22,13,164,,,,
25,-,Ghost Beats,Sweet Living,-,25,1,,,,
26,-,SDH Semiotics Department of Heteronyms,Balance,-,26,1,,,,
27,-,"Boukas, A D M B & Tour-Maubourg",The Tourist (Tour - Maubourg Remix),-,27,1,,,,
28,-,Ivan Jack & Master Mike,Rapper's Good Times,-,28,1,,,,
29,-,Lexiシ,The Lost Soul Down x the Lost Soul,-,29,1,,,,
30,-,Surya Sen,Jessica,-,30,2,,,,
31,-,Youngr,God Put a Smile upon My Face,-,31,1,,,,
32,-,Traumer,District,-,32,1,,,,
33,-,パソコン音楽クラブ、高橋芽以,Day After Day (feat. 髙橋芽以),-,33,1,,,,
34,-,Cannons,Round and Round,-,34,1,,,,
35,-,Blond:ish,Rio Secreto,-,35,1,,,,
36,-,IAMX,I Am Terrified,-,36,1,,,,
37,-,Jessy Lanza,Limbo,-,37,1,,,,
38,-,lowclowds,Zenith,-,38,1,,,,
39,-,パソコン音楽クラブ、MICO,It’s(Not)Ordinary [feat. MICO],-,39,1,,,,
40,-,GUNSHIP,"Monster in Paradise (feat. Milkie Way, Dave Lombardo, Tyler Bates & Tim Cappello)",-,40,1,,,,
41,-,Cannons,Backwards,-,41,1,,,,
42,-,Travis Lake,"Push, Pull, Release",-,42,1,,,,
43,-,Fabian Mazur,Buckwild,-,43,1,,,,
44,-,Niklas Paschburg,Bathing in Blue (feat. Millie Turner),-,44,1,,,,
45,-,ヴデュクリュ,Beethoven's Fate (Vuducru Remix),-,45,1,,,,
46,-,Astrix & Captain Hook,Bungee Jump (Lish Remix),-,46,1,,,,
47,-,Frameworks,Delphina,-,47,1,,,,
48,-,DJ Seinfeld & Confidence Man,Now U Do (Edit),-,48,1,,,,
49,-,Laura Brehm,Cosmic Gravity,-,49,1,,,,
50,-,John Skyfield,Wonderwall,-,50,1,,,,
51,-,Yellow Magic Orchestra,Kimi Ni Mune Kyun - Uwaki Na Vacances (2019 Bob Ludwig Remastering),-,51,1,,,,
52,-,Yolanda Be Cool & DCUP,From Me to You,-,52,1,,,,
53,-,Solitary Experiments,Brace Yourself!,-,53,1,,,,
54,-,電気グルーヴ,Shangri-La,-,54,1,,,,
55,-,Koresma & Andrew Rothschild,Alpine,-,55,1,,,,
56,-,Alex Baker,Water Colors,-,56,1,,,,
57,-,Sam Island,Light (feat. Koresma) [Koresma Remix],-,57,1,,,,
58,-,Ghibli Music,Chill Out (Lofi Piano),-,58,1,,,,
59,-,Ambyion & Shockline,Floating,-,59,1,,,,
60,-,Kaption,Wonder,-,60,1,,,,
61,-,Noise Boyz,Summer Storm (Blue Sky Mix),-,61,1,,,,
62,up,DJ Mangoo,Eurodancer,68,22,10,,,,
