Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,128,,,,
2,up,Joey Negro & The Sunburst Band,Garden of Love (Joey Negro Radio Edit),30,2,2,,,,
3,up,Sébastien Tellier,Divine,7,2,128,,,,
4,down,Owl City,Fireflies,3,2,128,,,,
5,down,Tungevaag & Raaban,Samsara,4,1,127,,,,
6,up,Andreas Kleerup,With Every Heartbeat,18,2,128,,,,
7,-,David Guetta,Memories (feat. Kid Cudi),-,2,94,,,,
8,down,Martin Garrix,Animals (Isaac Edit),5,3,128,,,,
9,up,Massive Attack,Teardrop,11,2,128,,,,
10,down,Martin Garrix,Animals (Isaac Remix),8,6,128,,,,
11,down,Röyksopp,What Else Is There?,9,5,128,,,,
12,down,The Knife,Silent Shout,10,6,93,,,,
13,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,118,,,,
14,up,M83,Midnight City,14,4,126,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,128,,,,
16,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,1,122,,,,
17,down,Andreas Kleerup,Until We Bleed (With Lykke Li),16,11,126,,,,
18,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),17,2,115,,,,
19,up,Swedish House Mafia,Greyhound,19,3,126,,,,
20,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,4,121,,,,
21,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],22,5,125,,,,
22,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,6,125,,,,
23,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],25,7,124,,,,
24,up,Years & Years,King (Acoustic),32,21,77,,,,
25,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,8,124,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,27,5,98,,,,
27,down,The Chemical Brothers,Galvanize,21,11,127,,,,
28,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],28,9,123,,,,
29,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,10,123,,,,
30,up,Massive Attack,Unfinished Sympathy,31,24,120,,,,
31,up,The Prodigy,Smack My Bitch Up,36,26,118,,,,
32,up,Andreas Kleerup,3am (With Marit Bergman),35,27,116,,,,
33,up,The Prodigy,Breathe,37,30,112,,,,
34,up,Moby,Porcelain,39,23,114,,,,
35,up,Petit Biscuit,Sunset Lover,38,3,102,,,,
36,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",40,18,95,,,,
37,up,Disclosure,Latch (feat. Sam Smith),95,12,110,,,,
38,up,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),55,31,68,,,,
39,up,The Prodigy,Firestarter,41,25,117,,,,
40,up,Crystal Castles,Not In Love,96,34,96,,,,
41,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),99,30,23,,,,
42,-,Pangaea,Because of You,-,42,1,,,,
43,-,Øostil & Juan Hansen,Drown (Massano Remix),-,43,1,,,,
44,-,Harrison,What's Poppin (feat. SEBASTIEN DIOR),-,44,1,,,,
45,-,Surya Sen,Buccho Ni Ba Bhai (Grindin'),-,45,1,,,,
46,-,DJ Mangoo,Eurodancer,-,22,2,,,,
47,down,Kite,Panic Music,23,23,2,,,,
48,-,Enigma,Return To Innocence,-,36,101,,,,
49,-,Kraftwerk,The Robots (Remastered),-,23,85,,,,
50,-,Urban Symphony,Rändajad,-,31,107,,,,
51,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,13,97,,,,
52,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,104,,,,
53,-,Kraftwerk,The Model,-,39,102,,,,
54,-,Mark Ronson,Stop Me,-,15,97,,,,
55,-,Laleh,Live Tomorrow,-,19,94,,,,
56,-,Lil Silva & Sampha,Backwards,-,56,1,,,,
57,-,Jex Opolis,Scott Says,-,57,1,,,,
58,-,Synapson,Waylalah (feat. Bab L' Bluz) [Chambord Remix],-,58,1,,,,
59,-,Ninetoes,Finder,-,59,1,,,,
60,-,Pangaea,Why,-,60,1,,,,
61,-,All Eyes On You,Autonomy,-,61,1,,,,
62,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,17,71,,,,
63,-,Dem 2,Destiny (Dem 2 Radio Mix),-,63,1,,,,
64,-,Claptone & Mayer Hawthorne,Feel This Way (Gettoblaster Remix),-,64,1,,,,
65,-,Sonn,About You (feat. Tamu Massif),-,65,1,,,,
66,-,Damiano von Erckert,Moons,-,66,1,,,,
67,-,Electrofrequency,Sunset Cruise,-,67,1,,,,
68,-,BKSensation,BachaaKizzz Sensation (feat. DJ Remcy),-,68,1,,,,
69,-,LORA,Bittersweet,-,69,1,,,,
70,-,Satin Jackets,Mirage (Anoraak Extended Remix),-,70,1,,,,
71,-,Hysics,Selective Company,-,71,1,,,,
72,-,Walker & Royce,Rise to the Sky,-,72,1,,,,
73,-,GOREJUSS,Fresh Coffee,-,73,1,,,,
74,-,LORA,Reel,-,74,1,,,,
75,-,Gimbrère,Mirage (Extended Mix),-,75,1,,,,
76,-,Hexe,Crush,-,76,1,,,,
77,-,Jay Daniel,1001 Nights,-,77,1,,,,
78,-,Exile,Younger Days (Instrumental),-,78,1,,,,
79,-,Lenny Ibizarre,The Eye of God,-,79,1,,,,
80,-,yunè pinku,Bluff,-,80,1,,,,
81,-,Love Deluxe,Goti,-,81,1,,,,
82,-,Demuja,California Bay,-,82,1,,,,
83,-,Troop Brand & Pell,Waves In the Clouds,-,83,1,,,,
84,-,Marshall Watson Music,A New Day,-,84,1,,,,
85,-,Laroie,Moonlight,-,85,1,,,,
86,up,Sigala,Sweet Lovin' (Radio Edit),100,14,102,,,,
87,-,Pastel,Maria,-,87,1,,,,
88,-,Killrude,Mountain Lion,-,88,1,,,,
89,-,Toolate Groove,Post Meridian,-,89,1,,,,
90,-,Truvio,Speed Fever,-,90,1,,,,
91,-,Allison Hartman,Alive,-,91,1,,,,
92,-,Kavinsky,Nightcall,-,44,73,,,,
93,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,16,49,,,,
94,-,Volor Flex,Another Way,-,94,1,,,,
95,-,Veronica Maggio,Dumpa Mig (Extended Version),-,47,79,,,,
96,down,Bob Sinclar,Love Generation,6,3,98,,,,
97,-,M.I.A.,Bad Girls,-,18,82,,,,
98,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,48,71,,,,
99,-,The Knife,Marble House (feat. Jay-Jay Johanson),-,49,45,,,,
100,-,Sébastien Tellier,La ritournelle,-,54,61,,,,
