Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,10,,,,
2,up,M.I.A.,Paper Planes,2,2,9,,,,
3,up,Owl City,Fireflies,3,2,10,,,,
4,up,Sébastien Tellier,Divine,4,2,10,,,,
5,up,Röyksopp & Robyn,Do It Again,5,3,10,,,,
6,up,Massive Attack,Teardrop,7,2,10,,,,
7,up,Martin Garrix,Animals (Isaac Edit),8,3,10,,,,
8,up,Röyksopp,What Else Is There?,14,5,10,,,,
9,up,Martin Garrix,Animals (Isaac Remix),9,6,10,,,,
10,down,Andreas Kleerup,With Every Heartbeat,6,2,10,,,,
11,down,Tungevaag & Raaban,Samsara,10,1,10,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,10,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,8,10,,,,
14,up,The Knife,Heartbeats,63,4,2,,,,
15,down,M83,Midnight City,13,4,10,,,,
16,-,David Guetta,Memories (feat. Kid Cudi),-,2,9,,,,
17,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,1,10,,,,
18,down,Andreas Kleerup,Until We Bleed (With Lykke Li),16,11,10,,,,
19,up,The Chemical Brothers,Galvanize,27,11,10,,,,
20,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),18,2,8,,,,
21,down,DVBBS & Borgeous,Tsunami (Radio Edit),17,15,10,,,,
22,down,Swedish House Mafia,Greyhound,19,3,10,,,,
23,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,4,10,,,,
24,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],21,5,10,,,,
25,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,6,10,,,,
26,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],24,7,10,,,,
27,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,8,10,,,,
28,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,9,10,,,,
29,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,10,10,,,,
30,down,Massive Attack,Unfinished Sympathy,29,24,10,,,,
31,down,Sigala,Easy Love,30,10,10,,,,
32,down,Andreas Kleerup,3am (With Marit Bergman),31,27,10,,,,
33,down,The Prodigy,Smack My Bitch Up,32,26,10,,,,
34,down,The Prodigy,Firestarter,33,25,10,,,,
35,down,Moby,Porcelain,34,23,10,,,,
36,down,Petit Biscuit,Sunset Lover,35,3,10,,,,
37,down,Disclosure,Latch (feat. Sam Smith),36,12,10,,,,
38,down,Faithless,Insomnia (Monster Mix),37,34,10,,,,
39,down,Crystal Castles,Not In Love,38,34,10,,,,
40,down,Sigala,Sweet Lovin' (Radio Edit),39,13,10,,,,
41,up,Röyksopp & Robyn,Monument,43,37,10,,,,
42,down,Urban Symphony,Rändajad,40,31,10,,,,
43,down,The Prodigy,Breathe,41,30,10,,,,
44,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,13,10,,,,
45,up,Kraftwerk,The Robots (Remastered),46,19,10,,,,
46,down,Kraftwerk,The Model,44,39,10,,,,
47,down,LMFAO,Shots (feat. Lil Jon),45,35,10,,,,
48,up,Mark Ronson,Stop Me,48,14,10,,,,
49,down,Faithless,God Is a DJ,47,40,10,,,,
50,-,GRAVEDGR,Wardogz (feat. City Morgue),-,50,1,,,,
51,-,Jens Buchert,Luminous,-,51,1,,,,
52,-,Miriam K,A Shining Crazy Love (Extended),-,52,1,,,,
53,-,Kasst,Hold Me to the Light (feat. Be No Rain),-,53,1,,,,
54,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,54,1,,,,
55,-,islandman,Future Days (Hey! Douglas Remix),-,55,1,,,,
56,down,Laleh,Live Tomorrow,49,18,8,,,,
57,down,M.I.A.,Jimmy,50,47,10,,,,
58,down,Tiësto,Adagio for Strings,55,15,5,,,,
59,down,M.I.A.,Bad Girls,23,18,7,,,,
60,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),56,16,9,,,,
61,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],57,50,10,,,,
62,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),59,48,9,,,,
63,down,Veronica Maggio,Dumpa Mig (Extended Version),60,47,10,,,,
64,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],58,19,9,,,,
65,down,Sébastien Tellier,La ritournelle,62,54,6,,,,
66,down,LMFAO,Yes,64,51,9,,,,
67,down,Kavinsky,Nightcall,61,44,9,,,,
68,down,The Knife,Pass This On (Shaken-Up Live Version),66,57,9,,,,
69,down,Portishead,Glory Box,68,54,9,,,,
70,down,Moby,Natural Blues,67,52,9,,,,
71,down,Owl City,Vanilla Twilight,69,57,9,,,,
72,-,Ina-P & Tjuven,Greased Lightning 2019 (Gi Meg Mer),-,72,1,,,,
73,-,GlitchxCity,Slumbering Weald,-,73,1,,,,
74,-,"Trias, Hopex & Calli Boom",Saying Yes (Remix),-,74,1,,,,
75,-,Reid,Singapore,-,75,1,,,,
76,down,Broiler,Wild Eyes (feat. RAVVEL),74,35,9,,,,
77,down,Enigma,Return To Innocence,70,36,9,,,,
78,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),65,56,9,,,,
79,-,Holy Fuck,Free Gloss (feat. Nick Allbrook),-,79,1,,,,
80,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,80,1,,,,
81,-,Marino Canal,Vangelis Dreams,-,81,1,,,,
82,-,Andrew Applepie,No ID,-,82,1,,,,
83,up,Hercules & Love Affair,Blind (Radio Edit),94,60,6,,,,
84,down,Sonic Palms,On the Beach (Radio Edit),81,16,9,,,,
85,-,Club des Belugas,Part Time Aliens,-,85,1,,,,
86,-,Liquid Ambiance,Spring After Rain,-,86,1,,,,
87,-,GlitchxCity,Sword and Shield Gym Leader Battle Theme (Remix),-,87,1,,,,
88,-,oomiee,Don't Turn off the Lights,-,88,1,,,,
89,down,LMFAO,I'm In Miami Bitch,86,49,4,,,,
90,-,Poesie Noire,Uncertain Smile 2010,-,90,1,,,,
91,-,Vindu,Tokyo,-,91,1,,,,
92,-,Aromabar,Velvet Nights,-,92,1,,,,
93,-,Pierre Huguet,Pic noir (Black Woodpecker),-,93,1,,,,
94,-,Mo' Horizons,Free and Easy,-,94,1,,,,
95,-,All India Radio,Four Three,-,95,1,,,,
96,-,Pic Noir,Black Woodpecker,-,96,1,,,,
97,-,Benny Benassi Presents The Biz,Satisfaction,-,5,6,,,,
98,up,The Knife,Pass This On,98,26,2,,,,
99,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],93,70,8,,,,
100,-,Eric Lévi,Ameno,-,37,8,,,,
