Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,88,,,,
2,up,Sébastien Tellier,Divine,5,2,88,,,,
3,down,Owl City,Fireflies,2,2,88,,,,
4,up,Andreas Kleerup,With Every Heartbeat,10,2,88,,,,
5,down,Massive Attack,Teardrop,4,2,88,,,,
6,down,Martin Garrix,Animals (Isaac Edit),3,3,88,,,,
7,up,Röyksopp,What Else Is There?,7,5,88,,,,
8,up,Martin Garrix,Animals (Isaac Remix),8,6,88,,,,
9,up,The Knife,Silent Shout,9,6,53,,,,
10,up,M83,Midnight City,12,4,87,,,,
11,up,The Chemical Brothers,Galvanize,30,11,88,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,8,88,,,,
13,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],13,1,83,,,,
14,down,Tungevaag & Raaban,Samsara,6,1,88,,,,
15,down,Andreas Kleerup,Until We Bleed (With Lykke Li),14,11,87,,,,
16,up,DVBBS & Borgeous,Tsunami (Radio Edit),16,15,79,,,,
17,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),15,2,79,,,,
18,down,Swedish House Mafia,Greyhound,17,3,87,,,,
19,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],18,4,84,,,,
20,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],19,5,86,,,,
21,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],20,6,86,,,,
22,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],21,7,85,,,,
23,down,Benny Benassi Presents The Biz,Satisfaction,22,5,68,,,,
24,up,Years & Years,King (Acoustic),26,21,49,,,,
25,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,8,85,,,,
26,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],25,9,84,,,,
27,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],27,10,84,,,,
28,up,Sigala,Easy Love,29,10,70,,,,
29,down,Massive Attack,Unfinished Sympathy,28,24,82,,,,
30,up,The Prodigy,Firestarter,32,25,80,,,,
31,up,Andreas Kleerup,3am (With Marit Bergman),34,27,79,,,,
32,-,The Jazzual Suspects,Pre73,-,32,1,,,,
33,up,The Prodigy,Smack My Bitch Up,33,26,81,,,,
34,up,Petit Biscuit,Sunset Lover,54,3,70,,,,
35,up,The Prodigy,Breathe,44,30,76,,,,
36,up,Moby,Porcelain,42,23,78,,,,
37,up,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),43,31,32,,,,
38,up,Disclosure,Latch (feat. Sam Smith),45,12,74,,,,
39,up,Sigala,Sweet Lovin' (Radio Edit),62,14,68,,,,
40,up,Crystal Castles,Not In Love,61,34,64,,,,
41,up,Urban Symphony,Rändajad,67,31,73,,,,
42,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,98,13,66,,,,
43,up,Enigma,Return To Innocence,89,36,67,,,,
44,-,Vettafaen,On My Mind,-,44,1,,,,
45,-,MNKYBSNSS,All Nite All Nite (feat. Life on Planets) [Maximono Remix],-,45,1,,,,
46,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,5,,,,
47,-,Ike Release,Geospatial,-,47,1,,,,
48,-,Christin Nichols & Westbam/ML,Neon (Westbam Remix),-,48,1,,,,
49,-,Blank & Jones,Beautiful Life (feat. Jan Loechel),-,49,1,,,,
50,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],99,14,72,,,,
51,up,Kraftwerk,The Model,100,39,70,,,,
52,-,Kraftwerk,The Robots (Remastered),-,24,56,,,,
53,-,Mark Ronson,Stop Me,-,15,67,,,,
54,-,Laleh,Live Tomorrow,-,19,64,,,,
55,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,50,49,,,,
56,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,17,50,,,,
57,-,Tiësto,Adagio for Strings,-,16,51,,,,
58,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,16,25,,,,
59,-,Veronica Maggio,Dumpa Mig (Extended Version),-,47,54,,,,
60,-,Kavinsky,Nightcall,-,44,48,,,,
61,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,48,44,,,,
62,-,dreamcastmoe,Soul Belongs 2 U,-,62,1,,,,
63,-,Saib,Italian Riviera,-,63,1,,,,
64,-,Feder & UPSAHL,Let There Be Drums,-,64,1,,,,
65,-,Dimitri From Paris & DJ Rocca,Disco Shake,-,65,1,,,,
66,-,Rozie,Iridescent,-,66,1,,,,
67,-,JPB,Top Floor,-,67,1,,,,
68,-,Matveï,LINDA,-,68,1,,,,
69,-,Ellyn Woods,Lady,-,69,1,,,,
70,-,Christopher Schwarzwälder,Planetary Stewardship,-,70,1,,,,
71,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,19,45,,,,
72,-,Etienne de Crécy,Drunk,-,72,1,,,,
73,-,Chippy Nonstop & dj genderfluid,To Myself (Lo-Fi Mix),-,73,1,,,,
74,-,YESEO,Hot Hand,-,74,1,,,,
75,-,David Guetta,Memories (feat. Kid Cudi),-,2,68,,,,
76,-,DENSE,The Choice,-,76,1,,,,
77,-,M.I.A.,Bad Girls,-,18,56,,,,
78,-,Kemi & Amox,Me So Horny,-,78,1,,,,
79,-,Steve Bug & Cle,Gentle Push,-,79,1,,,,
80,-,Stefan Obermaier,Teak (Omerar Nanda Remix),-,80,1,,,,
81,-,Avangart Tabldot,Baladi,-,81,1,,,,
82,-,Living Room,Golden Lights,-,82,1,,,,
83,-,Italo Brutalo,Knightmares,-,83,1,,,,
84,-,Hot Oasis & Adam Husa,Ben Suliman (Anatolian Sessions Remix),-,84,1,,,,
85,-,Teemid,Latch,-,85,1,,,,
86,-,Michael FK,Blooming Night,-,86,1,,,,
87,-,Block & Crown & Martina Budde,So Funky,-,87,1,,,,
88,-,Front De Cadeaux,De Puta Madre Terra,-,88,1,,,,
89,-,Alex Aguayo,Circuit (Did Virgo Remix),-,89,1,,,,
90,-,Jepe,Ready When You Are (feat. Evelynka) [Musumeci Remix],-,90,1,,,,
91,-,fantompower,Hypatia (feat. The Dawn Bombs),-,91,1,,,,
92,-,Soulwax,Essential Eight,-,92,1,,,,
93,-,Soulwax,Essential Four,-,45,2,,,,
94,-,Portishead,Glory Box,-,54,38,,,,
95,-,The Knife,Marble House (feat. Jay-Jay Johanson),-,49,25,,,,
96,-,Sébastien Tellier,La ritournelle,-,54,43,,,,
97,-,Moby,Natural Blues,-,52,40,,,,
98,-,Eric Lévi,Ameno,-,37,35,,,,
99,-,The Avener,Fade Out Lines,-,65,16,,,,
100,-,The Cinematic Orchestra,To Build a Home,-,31,25,,,,
