Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,206,,,,
2,up,Tungevaag & Raaban,Samsara,3,1,210,,,,
3,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,185,,,,
4,up,Swedish House Mafia,Greyhound,5,3,211,,,,
5,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,4,206,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,5,208,,,,
7,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,6,210,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,7,209,,,,
9,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,8,209,,,,
10,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,9,208,,,,
11,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],12,10,208,,,,
12,up,Benny Benassi Presents The Biz,Satisfaction,29,5,179,,,,
13,up,Sigala,Easy Love,13,10,190,,,,
14,up,Petit Biscuit,Sunset Lover,14,3,173,,,,
15,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,197,,,,
16,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,15,13,172,,,,
17,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,14,187,,,,
18,up,Mark Ronson,Stop Me,22,15,174,,,,
19,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),18,17,144,,,,
20,down,Sonic Palms,On the Beach (Radio Edit),19,16,122,,,,
21,down,Laleh,Live Tomorrow,20,19,169,,,,
22,down,The Glitch Mob,We Can Make the World Stop,21,17,88,,,,
23,down,Tiësto,Adagio for Strings,17,16,152,,,,
24,-,Another Life,Phoenix,-,24,1,,,,
25,-,Stanimir Kolev,Nu Moon,-,25,1,,,,
26,-,Dave + Sam,Pick Up the Pace,-,26,1,,,,
27,-,Girls' Generation,Catch Me If You Can,-,27,1,,,,
28,-,Funktional J,Talk to Me Again... (Remix) [feat. Teemong],-,28,1,,,,
29,-,Sterling Grove,Bridge (feat. MUNYA),-,29,1,,,,
30,-,Joshua Idehen,Stretch for the Stars,-,30,1,,,,
31,down,Sigala,Sweet Lovin' (Radio Edit),30,14,186,,,,
32,up,Massive Attack,Teardrop,58,2,178,,,,
33,down,Tiësto,Traffic,31,21,58,,,,
34,-,Samson,Panthers Rain,-,34,1,,,,
35,-,BOS,Won't Leave You,-,35,1,,,,
36,-,Hollywood Jack & Just @MI,Babylon Gypsy,-,36,1,,,,
37,-,Ari Bald,Mr Poetic (Yourhighness Adriatic Un - Dub) [Remix],-,37,1,,,,
38,-,"Ozlig, Mosees & Luc Rushmere",Starboy,-,38,1,,,,
39,-,Rareno,Paradise,-,39,1,,,,
40,-,East Coast Love Affair,Tonight (feat. Theo),-,40,1,,,,
41,-,"Sam Popat, Minoise & Shaman",Varkala,-,41,1,,,,
42,-,DGUK,Cocktail Party,-,42,1,,,,
43,-,The Element MT,Atomic Rush,-,43,1,,,,
44,-,Clocolan,I Want,-,44,1,,,,
45,-,Justin Jay & option4,Don't Know Why,-,45,1,,,,
46,-,IAN SIZE & Alarc,You Are My Home,-,46,1,,,,
47,up,Ofenbach,Be Mine,47,21,60,,,,
48,-,CALINITE & STRAYVER,Tear Me Down (feat. Max Hof),-,48,1,,,,
49,-,Magnus Larsson,Good Time 106,-,49,1,,,,
50,-,Jaia,Out of Control (Lab's Cloud Remix),-,50,1,,,,
51,-,Didacte & Holloway,Solaces,-,51,1,,,,
52,-,K-LONE,Clapper,-,52,1,,,,
53,-,Gregor Tresher,Permafrost,-,53,1,,,,
54,-,Gleezy,Self Care,-,54,1,,,,
55,-,Van Sandano,Amalthea,-,55,1,,,,
56,-,Himalia & Gaby Zacara,Much Better,-,56,1,,,,
57,-,Fakear,Inner Forest,-,57,1,,,,
58,-,Roni Martinez,See You In Five.,-,58,1,,,,
59,-,Marlena Shaw,Woman of the Ghetto (Akshin Alizadeh Remix),-,59,1,,,,
60,-,OLAN,Feel For You,-,60,1,,,,
61,-,Mr. Chillout,Smoke Signs,-,61,1,,,,
62,-,Halcyon Lounge,Green Space,-,62,1,,,,
63,-,Catching Flies,Halo,-,63,1,,,,
64,-,Tomi H & Mariam Zawose,Mambo Bado,-,49,2,,,,
65,-,Breakbot,Shades of Black,-,65,1,,,,
66,-,Loraine James,I Dm U,-,66,1,,,,
67,-,Anthony Naples,Orb Two,-,67,1,,,,
68,-,Aleksandir & Leyla,String Game,-,68,1,,,,
69,-,Leafar Legov,Melting,-,69,1,,,,
70,-,Syeed Asadi,Melted (Gleezy Remix),-,70,1,,,,
71,-,Gleezy,Recel Party,-,71,1,,,,
72,-,Doctor Jeep,Dissociate (VIP),-,72,1,,,,
73,-,Polo & Pan,Mexicali (Pilooski Remix),-,73,1,,,,
