Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,124,,,,
2,up,Owl City,Fireflies,2,2,124,,,,
3,up,Sébastien Tellier,Divine,3,2,124,,,,
4,up,Tungevaag & Raaban,Samsara,4,1,124,,,,
5,up,Andreas Kleerup,With Every Heartbeat,9,2,124,,,,
6,up,Martin Garrix,Animals (Isaac Edit),6,3,124,,,,
7,up,Martin Garrix,Animals (Isaac Remix),8,6,124,,,,
8,down,Röyksopp,What Else Is There?,7,5,124,,,,
9,up,Bob Sinclar,Love Generation,65,3,94,,,,
10,down,Massive Attack,Teardrop,5,2,124,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,8,124,,,,
12,up,M83,Midnight City,12,4,123,,,,
13,up,The Knife,Silent Shout,16,6,89,,,,
14,-,Stray Kids,MANIAC,-,14,1,,,,
15,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],13,1,119,,,,
16,down,Andreas Kleerup,Until We Bleed (With Lykke Li),14,11,123,,,,
17,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,1,115,,,,
18,down,Swedish House Mafia,Greyhound,17,3,123,,,,
19,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,4,118,,,,
20,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],22,5,122,,,,
21,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],23,6,122,,,,
22,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],24,7,121,,,,
23,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,8,121,,,,
24,up,Benny Benassi Presents The Biz,Satisfaction,26,5,95,,,,
25,-,Liu,Ringtone Drop (Radio Edit),-,1,1,,,,
26,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],27,9,120,,,,
27,down,The Chemical Brothers,Galvanize,21,11,124,,,,
28,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,10,120,,,,
29,up,Massive Attack,Unfinished Sympathy,30,24,117,,,,
30,up,The Prodigy,Smack My Bitch Up,31,26,115,,,,
31,up,The Prodigy,Firestarter,40,25,114,,,,
32,-,David Guetta,Memories (feat. Kid Cudi),-,2,91,,,,
33,down,Andreas Kleerup,3am (With Marit Bergman),32,27,113,,,,
34,up,Moby,Porcelain,35,23,111,,,,
35,up,The Prodigy,Breathe,45,30,109,,,,
36,down,Röyksopp,Running to the Sea (feat. Susanne Sundfør),34,30,20,,,,
37,up,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),39,31,65,,,,
38,up,Crystal Castles,Not In Love,41,34,93,,,,
39,down,Pakito,Living on Video (Noot's Vocal Mix),18,17,51,,,,
40,up,Sigala,Sweet Lovin' (Radio Edit),42,13,99,,,,
41,down,Disclosure,Latch (feat. Sam Smith),36,12,107,,,,
42,up,Urban Symphony,Rändajad,43,31,105,,,,
43,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,44,12,95,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,13,102,,,,
45,up,Kraftwerk,The Model,47,39,100,,,,
46,up,Kraftwerk,The Robots (Remastered),48,19,83,,,,
47,up,Mark Ronson,Stop Me,49,14,96,,,,
48,up,Tiësto,Adagio for Strings,64,15,76,,,,
49,down,M.I.A.,Bad Girls,20,18,80,,,,
50,-,Joy Orbison,Pinky Ring,-,50,1,,,,
51,up,Kavinsky,Nightcall,84,44,72,,,,
52,up,Laleh,Live Tomorrow,57,18,93,,,,
53,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",88,16,48,,,,
54,up,Veronica Maggio,Dumpa Mig (Extended Version),89,47,78,,,,
55,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],98,19,65,,,,
56,up,Eric Lévi,Ameno,100,37,53,,,,
57,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",74,18,92,,,,
58,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,16,70,,,,
59,up,The Knife,Marble House (feat. Jay-Jay Johanson),99,49,44,,,,
60,-,Mr. Scruff,Cheeky,-,60,1,,,,
61,-,Sven van Hees,Locked Hop,-,61,1,,,,
62,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),15,2,112,,,,
63,-,Daniel Steinberg,Free Love,-,63,1,,,,
64,-,Omar S,What's Good for the Goose (feat. Supercoolwicked),-,64,2,,,,
65,-,Zmeyev,Chilled Room,-,65,1,,,,
66,-,Moby,Natural Blues,-,52,59,,,,
67,-,Portishead,Glory Box,-,54,53,,,,
68,-,Tobias Bernstrup,Into the Abyss,-,68,1,,,,
69,-,Pinty,"Deep In, Deep Out (feat. Afriqua)",-,69,1,,,,
70,-,Lunatica & Middle Mode,Lunar Mode,-,70,1,,,,
71,down,Enigma,Return To Innocence,56,36,99,,,,
72,-,Kort,Love Pandemic,-,72,1,,,,
73,-,Sirion,Without Music (Orisma Remix),-,73,1,,,,
74,down,Sigala,Easy Love,28,10,104,,,,
75,-,Oli Harper & Maggie Szabo,Believe,-,75,1,,,,
76,-,Toby,Sunset Sessions,-,76,1,,,,
77,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),83,48,70,,,,
78,-,Voluptas Mors,Stories,-,78,1,,,,
79,-,"Marc Benjamin, Galwaro & Julia Viktoria",Hard To Forget,-,79,1,,,,
80,-,Owl City,Vanilla Twilight,-,57,54,,,,
81,down,Petit Biscuit,Sunset Lover,33,3,99,,,,
82,-,Kamilo Sanclemente,Evergreen (Alex O'Rion Remix),-,82,1,,,,
83,-,La Roche,Liye Liye,-,83,1,,,,
84,-,Etienne de Crécy,Smile (Vocal Mix) [with Alex Gopher & Asher Roth],-,84,1,,,,
85,-,The Black Dog,Cup Noodle,-,85,1,,,,
86,-,MAJUSCULE,Diskoo (Larry Houl Remix),-,86,1,,,,
87,-,"Arcando, ThatBehavior & Neoni",End of the World,-,87,1,,,,
88,-,Liquid Canoe,Go Leonard,-,88,1,,,,
89,-,Liquid Canoe,Morning Trip to Colony One,-,89,1,,,,
90,-,Norken,Fragile,-,90,1,,,,
91,-,Broiler,Wild Eyes (feat. RAVVEL),-,35,52,,,,
92,down,The Knife,Silent Shout (Shaken-Up Live Version),38,19,13,,,,
93,down,Years & Years,King (Acoustic),37,21,74,,,,
94,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,56,48,,,,
95,-,Sonic Palms,On the Beach (Radio Edit),-,16,50,,,,
96,-,C2C,Down the Road,-,63,34,,,,
97,-,The Cinematic Orchestra,To Build a Home,-,31,37,,,,
98,-,Sébastien Tellier,La ritournelle,-,54,60,,,,
99,-,Sugababes,Too Lost in You,-,62,27,,,,
100,-,The Avener,Fade Out Lines,-,65,23,,,,
