Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,75,,,,
2,up,Owl City,Fireflies,2,2,75,,,,
3,up,Sébastien Tellier,Divine,4,2,75,,,,
4,up,Tungevaag & Raaban,Samsara,6,1,75,,,,
5,up,Andreas Kleerup,With Every Heartbeat,7,2,75,,,,
6,up,Massive Attack,Teardrop,8,2,75,,,,
7,up,Martin Garrix,Animals (Isaac Edit),9,3,75,,,,
8,up,Röyksopp,What Else Is There?,10,5,75,,,,
9,up,Martin Garrix,Animals (Isaac Remix),11,6,75,,,,
10,up,The Knife,Silent Shout,12,6,40,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],16,1,70,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,75,,,,
13,up,M83,Midnight City,15,4,74,,,,
14,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,1,71,,,,
15,up,Andreas Kleerup,Until We Bleed (With Lykke Li),19,11,74,,,,
16,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),20,2,67,,,,
17,up,Swedish House Mafia,Greyhound,21,3,74,,,,
18,down,The Chemical Brothers,Galvanize,14,11,75,,,,
19,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],22,4,71,,,,
20,up,Otto Knows,Million Voices (Leehx Remix),23,19,6,,,,
21,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],24,5,74,,,,
22,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],26,6,74,,,,
23,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],27,7,73,,,,
24,down,Owl City,Fireflies (Karaoke Mix),3,3,4,,,,
25,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],28,8,73,,,,
26,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],29,9,72,,,,
27,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],31,10,72,,,,
28,up,Massive Attack,Unfinished Sympathy,32,24,70,,,,
29,up,Sigala,Easy Love,33,10,60,,,,
30,up,The Prodigy,Firestarter,50,25,69,,,,
31,up,The Prodigy,Smack My Bitch Up,41,26,69,,,,
32,up,Andreas Kleerup,3am (With Marit Bergman),34,27,68,,,,
33,down,DVBBS & Borgeous,Tsunami,5,3,66,,,,
34,up,The Prodigy,Breathe,35,30,66,,,,
35,up,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),38,31,23,,,,
36,up,Petit Biscuit,Sunset Lover,37,3,64,,,,
37,down,Moby,Porcelain,36,23,67,,,,
38,up,Disclosure,Latch (feat. Sam Smith),39,12,65,,,,
39,up,David Guetta,Memories (feat. Kid Cudi),93,2,59,,,,
40,up,Crystal Castles,Not In Love,40,34,56,,,,
41,up,Sigala,Sweet Lovin' (Radio Edit),42,14,62,,,,
42,up,Urban Symphony,Rändajad,43,31,65,,,,
43,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,45,13,59,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,14,65,,,,
45,up,Kraftwerk,The Model,47,39,63,,,,
46,up,Kraftwerk,The Robots (Remastered),48,23,51,,,,
47,up,Mark Ronson,Stop Me,49,15,61,,,,
48,up,Laleh,Live Tomorrow,57,19,58,,,,
49,up,Tiësto,Adagio for Strings,58,16,46,,,,
50,-,Gary Numan,Saints and Liars (Edit),-,50,1,,,,
51,-,Holland Andrews,Gloss,-,51,1,,,,
52,-,Róisín Murphy,Assimilation,-,52,1,,,,
53,-,Fred Falke & Zen Freeman,Dance Code,-,53,1,,,,
54,-,Tapper,Booby-Trap,-,54,1,,,,
55,-,M.I.A.,Bad Girls,-,18,48,,,,
56,down,Enigma,Return To Innocence,44,36,58,,,,
57,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],59,50,47,,,,
58,up,Kavinsky,Nightcall,63,44,43,,,,
59,up,Veronica Maggio,Dumpa Mig (Extended Version),61,47,49,,,,
60,up,Bob Sinclar,Love Generation,89,3,58,,,,
61,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",62,16,21,,,,
62,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],64,19,41,,,,
63,up,The Knife,Marble House (feat. Jay-Jay Johanson),65,49,21,,,,
64,up,Moby,Natural Blues,66,52,36,,,,
65,up,Owl City,Vanilla Twilight,70,57,35,,,,
66,up,Portishead,Glory Box,67,54,35,,,,
67,up,Broiler,Wild Eyes (feat. RAVVEL),69,35,34,,,,
68,up,Sonic Palms,On the Beach (Radio Edit),75,16,35,,,,
69,up,C2C,Down the Road,83,63,23,,,,
70,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),84,56,34,,,,
71,down,Eric Lévi,Ameno,68,37,33,,,,
72,down,DVBBS & Borgeous,Tsunami (Radio Edit),18,15,67,,,,
73,up,Sugababes,Too Lost in You,94,62,18,,,,
74,up,Sébastien Tellier,La ritournelle,98,54,38,,,,
75,down,The Knife,Silent Shout (Shaken-Up Live Version),25,19,11,,,,
76,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],95,70,28,,,,
77,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),60,48,39,,,,
78,down,Benny Benassi Presents The Biz,Satisfaction,30,5,56,,,,
79,-,Zero,Pay For Thrills,-,79,1,,,,
80,-,Ash,Mosaïque,-,80,1,,,,
81,-,Gilligan Moss,Special Thing,-,81,1,,,,
82,-,The Presets,Martini,-,82,1,,,,
83,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,17,46,,,,
84,-,Gerd,I Wanna Do Somethin' Freaky to You,-,84,1,,,,
85,-,Metronomy,Picking Up for You (Outtake),-,85,1,,,,
86,-,NEIL FRANCES,Mr Blue,-,86,1,,,,
87,-,Lorentz,Override,-,87,1,,,,
88,-,Duke Dumont,Ocean Drive (Extended Mix),-,29,23,,,,
89,-,Farai,National Gangsters (LYZZA Remix),-,89,1,,,,
90,up,The Cinematic Orchestra,To Build a Home,96,31,24,,,,
91,-,The Knife,Pass This On (Shaken-Up Live Version),-,57,33,,,,
92,-,The Avener,Fade Out Lines,-,65,15,,,,
93,-,Björk,Nattura,-,67,25,,,,
94,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],99,64,25,,,,
95,-,Hercules & Love Affair,Blind (Radio Edit),-,60,25,,,,
96,-,The Glitch Mob,We Can Make the World Stop,-,17,22,,,,
97,up,Disclosure,You & Me (feat. Eliza Doolittle),97,60,4,,,,
98,-,Bob Marley,"No Woman, No Cry (Remix)",-,71,18,,,,
99,-,Disclosure,Latch (Live),-,77,16,,,,
100,-,Tiësto,Traffic,-,21,16,,,,
