Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,116,,,,
2,up,Sébastien Tellier,Divine,6,2,116,,,,
3,down,Owl City,Fireflies,2,2,116,,,,
4,up,Andreas Kleerup,With Every Heartbeat,7,2,116,,,,
5,down,Massive Attack,Teardrop,3,2,116,,,,
6,up,Bob Sinclar,Love Generation,22,3,89,,,,
7,down,Martin Garrix,Animals (Isaac Edit),4,3,116,,,,
8,up,Röyksopp,What Else Is There?,8,5,116,,,,
9,up,Martin Garrix,Animals (Isaac Remix),9,6,116,,,,
10,up,The Knife,Silent Shout,10,6,81,,,,
11,down,Tungevaag & Raaban,Samsara,5,1,116,,,,
12,down,The Chemical Brothers,Galvanize,11,11,116,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,116,,,,
14,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],14,1,111,,,,
15,down,M83,Midnight City,13,4,115,,,,
16,down,Andreas Kleerup,Until We Bleed (With Lykke Li),15,11,115,,,,
17,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),16,2,104,,,,
18,down,Swedish House Mafia,Greyhound,17,3,115,,,,
19,down,Pakito,Living on Video (Noot's Vocal Mix),18,17,43,,,,
20,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,4,110,,,,
21,up,M.I.A.,Bad Girls,42,18,74,,,,
22,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],20,5,114,,,,
23,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],21,6,114,,,,
24,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,7,113,,,,
25,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,8,113,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,30,5,88,,,,
27,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],25,9,112,,,,
28,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],26,10,112,,,,
29,down,Massive Attack,Unfinished Sympathy,27,24,109,,,,
30,down,Sigala,Easy Love,28,10,96,,,,
31,down,The Prodigy,Firestarter,29,25,106,,,,
32,up,Andreas Kleerup,3am (With Marit Bergman),32,27,105,,,,
33,down,The Prodigy,Smack My Bitch Up,31,26,107,,,,
34,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),46,30,12,,,,
35,up,Moby,Porcelain,47,23,103,,,,
36,up,Disclosure,Latch (feat. Sam Smith),43,12,99,,,,
37,up,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),48,31,57,,,,
38,up,The Prodigy,Breathe,44,30,101,,,,
39,up,Urban Symphony,Rändajad,41,31,97,,,,
40,up,Sigala,Sweet Lovin' (Radio Edit),96,13,91,,,,
41,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,69,12,87,,,,
42,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],98,13,94,,,,
43,up,Kraftwerk,The Model,100,39,92,,,,
44,-,Mark Ronson,Stop Me,-,14,88,,,,
45,-,Laleh,Live Tomorrow,-,18,85,,,,
46,-,Kavinsky,Nightcall,-,44,64,,,,
47,-,Waldeck,Addicted,-,47,1,,,,
48,-,ANNA,Journey to the Underworld,-,48,1,,,,
49,-,Kavin Hoo,Battlefront,-,49,1,,,,
50,-,Anthony Joseph & David Walters,Totem (David Walters Remix),-,50,1,,,,
51,-,Wilkinson,Half Light (feat. Tom Cane) [TCTS Remix],-,51,1,,,,
52,-,Bastinov,Havenly,-,52,1,,,,
53,-,µ-Ziq,Lunatic Harness,-,53,1,,,,
54,-,Tiësto,Adagio for Strings,-,15,68,,,,
55,down,Enigma,Return To Innocence,49,36,91,,,,
56,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,16,40,,,,
57,-,Veronica Maggio,Dumpa Mig (Extended Version),-,47,71,,,,
58,-,David Guetta,Memories (feat. Kid Cudi),-,2,85,,,,
59,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,48,62,,,,
60,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,19,59,,,,
61,-,The Knife,Marble House (feat. Jay-Jay Johanson),-,49,38,,,,
62,-,Moby,Natural Blues,-,52,54,,,,
63,-,Portishead,Glory Box,-,54,48,,,,
64,-,Owl City,Vanilla Twilight,-,57,49,,,,
65,-,Bastinov,Dramaton,-,65,1,,,,
66,-,Kavin Hoo,Crushing Defeat,-,66,1,,,,
67,-,"Fred again.., Romy & HAAi",Lights Out,-,67,1,,,,
68,-,Wilkinson & iiola,Close Your Eyes,-,68,1,,,,
69,-,Mark Martini & Micali,Boundless (Original Mix),-,69,1,,,,
70,-,"Aluna, Diplo & Durante",Forget About Me,-,70,1,,,,
71,-,Lorn,Yesterday's Pain,-,71,1,,,,
72,-,k.fine,Love,-,72,1,,,,
73,-,Tiny Ghost & CRISPIE,Closer,-,73,1,,,,
74,-,Dandara & Victor Norman,Cumbia Negra,-,74,1,,,,
75,-,Boo Williams,7 Days,-,75,1,,,,
76,-,Solitary Experiments,Double Dealer (Paul Parra RMX),-,76,1,,,,
77,-,Sébastien Tellier,La ritournelle,-,54,54,,,,
78,-,CMD & Enca,Portofino,-,78,1,,,,
79,-,Solitary Experiments,Crash & Burn (Beborn Beton RMX),-,79,1,,,,
80,-,Ulises,Las Flores,-,80,1,,,,
81,-,Rolipso & Van Herpen,Sun Comes Up Again,-,81,1,,,,
82,-,Eric Lévi,Ameno,-,37,46,,,,
83,-,Broiler,Wild Eyes (feat. RAVVEL),-,35,47,,,,
84,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,56,43,,,,
85,-,PrΛ.Λ.H & Steffen Kirchhoff,Urban Birds (feat. Luna),-,85,1,,,,
86,-,Solitary Experiments,Die Zukunft (Lâme Immortelle RMX),-,86,1,,,,
87,-,Engström,We Made It,-,87,1,,,,
88,-,"MoM, ANuT & JPattersson",Viva la vida (El Mundo Remix),-,88,1,,,,
89,-,Kraftwerk,The Robots (Remastered),-,19,75,,,,
90,-,Solitary Experiments,Brace Yourself! (Freunde der Technik RMX),-,90,1,,,,
91,-,Földes & Elazion,Good with the Bad,-,91,1,,,,
92,-,nimino,Light Up,-,92,1,,,,
93,-,Slow Attack Ensemble,Form and F a d e,-,93,1,,,,
94,-,Corre,Cycles,-,94,1,,,,
95,-,Michael Mayer,Roses (Terranova Mix),-,95,1,,,,
96,-,Daxten,Right Now,-,96,1,,,,
97,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",40,18,84,,,,
98,-,The Cinematic Orchestra,To Build a Home,-,31,33,,,,
99,-,Sonic Palms,On the Beach (Radio Edit),-,16,45,,,,
100,-,Hercules & Love Affair,Blind (Radio Edit),-,60,32,,,,
