Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,114,,,,
2,up,Owl City,Fireflies,2,2,114,,,,
3,up,Sébastien Tellier,Divine,3,2,114,,,,
4,up,Tungevaag & Raaban,Samsara,4,1,114,,,,
5,up,Andreas Kleerup,With Every Heartbeat,7,2,114,,,,
6,down,Massive Attack,Teardrop,5,2,114,,,,
7,down,Martin Garrix,Animals (Isaac Edit),6,3,114,,,,
8,up,Röyksopp,What Else Is There?,8,5,114,,,,
9,up,Martin Garrix,Animals (Isaac Remix),9,6,114,,,,
10,up,The Knife,Silent Shout,10,6,79,,,,
11,up,The Chemical Brothers,Galvanize,14,11,114,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,107,,,,
13,up,M83,Midnight City,15,4,113,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,114,,,,
15,down,David Guetta,Memories (feat. Kid Cudi),11,2,84,,,,
16,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,1,109,,,,
17,up,Andreas Kleerup,Until We Bleed (With Lykke Li),17,11,113,,,,
18,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),18,2,102,,,,
19,up,Swedish House Mafia,Greyhound,19,3,113,,,,
20,up,Pakito,Living on Video (Noot's Vocal Mix),20,17,41,,,,
21,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],21,4,108,,,,
22,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],22,5,112,,,,
23,-,Bob Sinclar,Love Generation,-,3,87,,,,
24,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],23,6,112,,,,
25,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],24,7,111,,,,
26,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,8,111,,,,
27,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],27,9,110,,,,
28,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,10,110,,,,
29,up,Massive Attack,Unfinished Sympathy,30,24,107,,,,
30,down,Sigala,Easy Love,29,10,94,,,,
31,up,The Prodigy,Smack My Bitch Up,32,26,105,,,,
32,down,The Prodigy,Firestarter,31,25,104,,,,
33,up,Andreas Kleerup,3am (With Marit Bergman),33,27,103,,,,
34,up,Petit Biscuit,Sunset Lover,34,3,91,,,,
35,up,The Prodigy,Breathe,37,30,99,,,,
36,up,Urban Symphony,Rändajad,39,31,95,,,,
37,down,Disclosure,Latch (feat. Sam Smith),35,12,97,,,,
38,down,Moby,Porcelain,36,23,101,,,,
39,down,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),38,31,55,,,,
40,up,Sigala,Sweet Lovin' (Radio Edit),41,14,89,,,,
41,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),42,30,10,,,,
42,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,44,12,85,,,,
43,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,13,92,,,,
44,up,Kraftwerk,The Model,46,39,90,,,,
45,up,Mark Ronson,Stop Me,48,14,87,,,,
46,up,Laleh,Live Tomorrow,55,18,84,,,,
47,-,Andrés,Revolution,-,47,1,,,,
48,-,Lamb,Gabriel,-,48,1,,,,
49,-,La Felix,Gods of LA,-,49,1,,,,
50,-,"Coopex, Donovan's Playground & Lujavo",Stereo Love (feat. Britt Lari),-,50,1,,,,
51,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,26,11,,,,
52,-,Jon Hopkins,Vessel,-,52,1,,,,
53,up,Tiësto,Adagio for Strings,57,15,67,,,,
54,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",56,16,39,,,,
55,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),58,16,65,,,,
56,down,Enigma,Return To Innocence,43,36,89,,,,
57,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),60,48,61,,,,
58,up,Veronica Maggio,Dumpa Mig (Extended Version),61,47,70,,,,
59,up,Kavinsky,Nightcall,62,44,63,,,,
60,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],59,19,58,,,,
61,down,Kraftwerk,The Robots (Remastered),47,19,74,,,,
62,up,The Knife,Marble House (feat. Jay-Jay Johanson),63,49,37,,,,
63,-,Alexny,Saxtet,-,63,1,,,,
64,-,Asvega,Falling 4U (12 inch Extended Maxi Disco Version),-,64,1,,,,
65,-,Coopex & IMKK,Legends Never Die (feat. Britt Lari),-,65,1,,,,
66,-,Toni Jones,Who Am I Without Work?,-,66,1,,,,
67,-,Emily Nance,Softer Still (feat. Kinnship),-,67,1,,,,
68,-,Flight Facilities,Heavy (feat. Your Smith) [Folamour Remix],-,43,1,,,,
69,-,Squiid,Furious,-,69,1,,,,
70,-,Marshall Watson,Get out There and Be Somebody,-,70,1,,,,
71,-,Jon The Dentist & Spins,A Clockwork Orange (Sunset Extended Mix),-,71,1,,,,
72,-,Midéo,Look What You've Done,-,72,1,,,,
73,-,Billy Lipnick,Winter Blossoms,-,73,1,,,,
74,-,Orbital,Satan  (30 Something Years Later Mix) [Edit],-,74,1,,,,
75,down,Moby,Natural Blues,64,52,53,,,,
76,-,Emily Nance,Backbone,-,76,1,,,,
77,-,Razorspade,Striking Light,-,77,1,,,,
78,-,Teminite,Night Drive,-,78,1,,,,
79,-,Worldwide Groove Corporation,Human,-,79,1,,,,
80,down,Owl City,Vanilla Twilight,78,57,48,,,,
81,-,M.I.A.,Bad Girls,-,18,72,,,,
82,-,Sheila's Disciples,Amoralis,-,82,1,,,,
83,-,Frank Carter & The Rattlesnakes,Why a Butterfly Can't Love a Spider (The Bloody Beetroots Remix),-,83,1,,,,
84,-,Worldwide Groove Corporation,"Mas Que Nada (feat. Kenya Evelyn, Missi Hale & Melinda Doolittle)",-,84,1,,,,
85,down,Years & Years,King (Acoustic),25,21,71,,,,
86,-,sakuzyo,Stigma,-,86,1,,,,
87,-,James Black Pitch,We Rock the Party,-,87,1,,,,
88,-,Bruno Martini & Nil Cazale,Blurry Vision,-,88,1,,,,
89,-,Opiuo,System Empire (Instrumental),-,89,1,,,,
90,-,Opiuo,AWOL,-,90,1,,,,
91,-,Opiuo,System Empire (feat. Texture Like Sun),-,91,1,,,,
92,down,Portishead,Glory Box,84,54,47,,,,
93,up,Broiler,Wild Eyes (feat. RAVVEL),98,35,46,,,,
94,-,Tober & Tober,Concept of Words,-,94,1,,,,
95,-,Sébastien Tellier,La ritournelle,-,54,53,,,,
96,down,Crystal Castles,Not In Love,40,34,86,,,,
97,up,Sonic Palms,On the Beach (Radio Edit),99,16,44,,,,
98,up,C2C,Down the Road,100,63,32,,,,
99,-,Hercules & Love Affair,Blind (Radio Edit),-,60,31,,,,
100,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,56,42,,,,
