Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,82,,,,
2,up,Sébastien Tellier,Divine,5,2,82,,,,
3,up,DVBBS & Borgeous,Tsunami,3,3,71,,,,
4,down,Owl City,Fireflies,2,2,82,,,,
5,down,Tungevaag & Raaban,Samsara,4,1,82,,,,
6,up,Andreas Kleerup,With Every Heartbeat,8,2,82,,,,
7,up,Massive Attack,Teardrop,14,2,82,,,,
8,down,Martin Garrix,Animals (Isaac Edit),6,3,82,,,,
9,down,Röyksopp,What Else Is There?,7,5,82,,,,
10,down,Martin Garrix,Animals (Isaac Remix),9,6,82,,,,
11,down,The Knife,Silent Shout,10,6,47,,,,
12,up,Bob Sinclar,Love Generation,17,3,64,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,82,,,,
14,up,Andreas Kleerup,Until We Bleed (With Lykke Li),15,11,81,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),50,2,64,,,,
16,up,Swedish House Mafia,Greyhound,16,3,81,,,,
17,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],18,4,78,,,,
18,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],19,5,80,,,,
19,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],20,6,80,,,,
20,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],21,7,79,,,,
21,up,Years & Years,King (Acoustic),36,21,45,,,,
22,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],22,8,79,,,,
23,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],23,9,78,,,,
24,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],24,10,78,,,,
25,down,The Chemical Brothers,Galvanize,11,11,82,,,,
26,down,Massive Attack,Unfinished Sympathy,25,24,76,,,,
27,up,The Prodigy,Firestarter,27,25,75,,,,
28,down,The Prodigy,Smack My Bitch Up,26,26,75,,,,
29,down,Andreas Kleerup,3am (With Marit Bergman),28,27,74,,,,
30,down,Moby,Porcelain,29,23,73,,,,
31,up,Urban Symphony,Rändajad,32,31,69,,,,
32,up,Petit Biscuit,Sunset Lover,51,3,67,,,,
33,down,The Prodigy,Breathe,30,30,71,,,,
34,down,Disclosure,Latch (feat. Sam Smith),33,12,70,,,,
35,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],47,1,77,,,,
36,down,M83,Midnight City,13,4,81,,,,
37,down,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),31,31,28,,,,
38,down,Crystal Castles,Not In Love,34,34,60,,,,
39,down,Sigala,Sweet Lovin' (Radio Edit),35,14,64,,,,
40,-,박혜진 Park Hye Jin,Y DON’T U (feat. Clams Casino & Take A Daytrip),-,40,1,,,,
41,-,Kraftwerk,Numbers,-,41,1,,,,
42,-,Lotus & Ian Storm,I Wanna Go (Can't Get Enough),-,42,1,,,,
43,-,Télépopmusik,Dreams (feat. Young & Sick),-,43,1,,,,
44,-,Bluestaeb,Pastis,-,44,1,,,,
45,-,ionnalee & iamamiwhoami,sommaren är min och jag kommer tillbaka,-,45,1,,,,
46,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,54,12,63,,,,
47,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,13,69,,,,
48,up,Kraftwerk,The Robots (Remastered),56,23,54,,,,
49,down,Kraftwerk,The Model,46,39,67,,,,
50,up,Mark Ronson,Stop Me,78,14,65,,,,
51,up,Benny Benassi Presents The Biz,Satisfaction,57,5,62,,,,
52,up,Laleh,Live Tomorrow,95,18,62,,,,
53,up,Tiësto,Adagio for Strings,96,15,50,,,,
54,up,Kavinsky,Nightcall,99,44,47,,,,
55,down,Enigma,Return To Innocence,44,36,63,,,,
56,-,Lost Kings,Too Far Gone (feat. Anna Clendening) [Wild Cards Remix],-,56,1,,,,
57,-,Cameo Blush,§§§§§,-,57,1,,,,
58,-,nimino & Tori Romo,What I Want,-,58,1,,,,
59,-,Satin Jackets & Jon Paul,Secret Lover,-,59,1,,,,
60,-,Blvck Skyle & DJ Willy G,Illicite 2.0,-,55,2,,,,
61,-,Swing Republic,On the Downbeat,-,61,1,,,,
62,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,16,49,,,,
63,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),97,48,43,,,,
64,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,16,24,,,,
65,-,Kungs,Never Going Home,-,20,1,,,,
66,-,Ishi Vu,Poison Dart (feat. Avalon Jonsson),-,66,1,,,,
67,-,Wesley Curtis,Peace of Mind (feat. Joshua Bation),-,67,1,,,,
68,-,Waldeck,Stay Put (feat. Patrizia Ferrara),-,68,1,,,,
69,-,Rovince,Just say (feat. Sophie Joe),-,69,1,,,,
70,-,Clean Bandit,Higher (feat. iann dior) [Nathan Dawe Remix],-,70,1,,,,
71,-,Mount Liberation Unlimited,Debagungar,-,63,1,,,,
72,-,Whitesquare,Lux Interior,-,72,1,,,,
73,-,Carl Finlow,Anomaly,-,73,1,,,,
74,-,Ela Minus,megapunk (TSHA Remix),-,74,1,,,,
75,-,Solomun,Out of Focus (feat. Zoot Woman),-,75,1,,,,
76,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",53,18,54,,,,
77,-,TheFatRat,The Calling (feat. Laura Brehm) [Da Tweekaz Remix / Radio Version],-,77,1,,,,
78,-,Ancient Core,Eastern Fields,-,78,1,,,,
79,-,Lyktum & Hinap,Synchronicity,-,79,1,,,,
80,-,Sol Rising,Rest,-,80,1,,,,
81,-,Ancient Core & Sufi's Life,The Father’s Theme,-,81,1,,,,
82,-,Rizik,Can You Remember,-,82,1,,,,
83,-,Blue Solar,Believe in Me (Chill Out Mix),-,83,1,,,,
84,-,Adult Fiction,Love Without Words,-,84,1,,,,
85,-,Leon,Unknown Dubby (Tripmastaz Plant 74 Dub),-,85,1,,,,
86,-,Chromatics,I Want To Be Alone,-,86,1,,,,
87,-,Lexer,Liberty,-,87,1,,,,
88,-,Justin Walter,Unseen Forces,-,88,1,,,,
89,-,SCSI-9,Señorita Tristeza,-,89,1,,,,
90,-,The American Dollar,Time (Ambient),-,90,1,,,,
91,-,"Luque, Velarde, Vitti & Giovanna",Sundays at Heaven (Luque Eleven Paradise Remix),-,91,1,,,,
92,up,Veronica Maggio,Dumpa Mig (Extended Version),98,47,53,,,,
93,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,19,44,,,,
94,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,50,48,,,,
95,-,The Knife,Marble House (feat. Jay-Jay Johanson),-,49,24,,,,
96,down,M.I.A.,Bad Girls,45,18,53,,,,
97,up,Sébastien Tellier,La ritournelle,100,54,41,,,,
98,-,Moby,Natural Blues,-,52,39,,,,
99,-,Eric Lévi,Ameno,-,37,34,,,,
100,-,Portishead,Glory Box,-,54,37,,,,
