Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,167,,,,
2,up,Tungevaag & Raaban,Samsara,3,1,173,,,,
3,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,150,,,,
4,up,Swedish House Mafia,Greyhound,5,3,172,,,,
5,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,4,167,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,5,169,,,,
7,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,6,171,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,7,170,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,10,5,141,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,8,170,,,,
11,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,9,169,,,,
12,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,10,169,,,,
13,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,4,1,,,,
14,up,Sigala,Easy Love,23,10,152,,,,
15,down,Sigala,Sweet Lovin' (Radio Edit),14,14,147,,,,
16,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,15,13,136,,,,
17,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,14,148,,,,
18,down,Mark Ronson,Stop Me,17,15,139,,,,
19,up,Sonic Palms,On the Beach (Radio Edit),20,16,83,,,,
20,up,The Glitch Mob,We Can Make the World Stop,22,17,49,,,,
21,up,Tiësto,Traffic,74,21,28,,,,
22,up,Ofenbach,Be Mine,75,21,30,,,,
23,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,163,,,,
24,-,Zonderling,Sirene (Extended),-,24,1,,,,
25,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,25,1,,,,
26,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,26,1,,,,
27,-,Dinamarca & Meth Math,delixoxo,-,27,1,,,,
28,-,Arkaeus,Galactic Ocean,-,28,1,,,,
29,-,Lustans Lakejer,Svarta segel (Red Cell Remix),-,29,1,,,,
30,-,Lazarusman & Fka Mash,Mend It,-,30,1,,,,
31,-,Frozen Sky,Until the End,-,31,1,,,,
32,-,Bio Babas,Fractal Universe,-,32,1,,,,
33,-,Matoma & H. Kenneth,Deeper,-,33,1,,,,
34,-,Mike Candys & Jack Holiday,Popcorn (Rework),-,34,1,,,,
35,-,Ten Walls,Age Well (Orchestra Live) [feat. Jonatan Backelie],-,35,1,,,,
36,-,Chromeo,Bonafied Lovin' (Tough Guys),-,36,1,,,,
37,-,L-Train,"Paint the Moon Red (feat. Koa, TheMusicReborn, Zephysonas & General Mumble)",-,37,1,,,,
38,-,Frozen Sky,Euphoric Doom,-,38,1,,,,
39,-,Frozen Sky,Die for It,-,39,1,,,,
40,-,WD2N,Dont Need You (Moe Turk Remix),-,40,1,,,,
41,-,Dark Strands,The Last Ride,-,41,1,,,,
42,-,Jim Yosef & Shiah Maisel,Slow Down,-,42,1,,,,
43,-,Frozen Sky,Deeper,-,43,1,,,,
44,-,Space Ghost,4 Am,-,44,1,,,,
45,-,Anchorsong,Expo,-,45,1,,,,
46,-,Fedde Le Grand & Ida Corr,Let Me Think About It (Celebration Mix),-,46,1,,,,
47,-,Hot Chip,Broken (Each Other Remix Edit),-,47,1,,,,
48,-,MoonDeity,GUS,-,48,1,,,,
49,-,Kincaid,More Good Than Bad,-,49,1,,,,
50,-,Frozen Sky,Omen,-,50,1,,,,
51,-,Himmy K,Sahai (Suraj & Shyam Mandavia Remix),-,51,1,,,,
52,-,Retromigration,Moondays,-,52,1,,,,
53,-,Frozen Sky,Exile,-,53,1,,,,
54,-,Murcof,Dropped Soul,-,54,1,,,,
55,-,Frozen Sky,Ceremony,-,55,1,,,,
56,-,Ballistic Brothers,Blacker (Southern Comfort Mix),-,56,1,,,,
57,-,Lounge Ibiza Cafè,Summer,-,57,1,,,,
58,-,Robert Parker,Sonya's Limo,-,58,1,,,,
59,-,Max Essa,Fool in the Pool,-,59,1,,,,
60,-,E Ruscha V,Gravity Waves,-,60,1,,,,
61,-,Robert Parker,Alex the Hacker,-,61,1,,,,
62,-,Ichisan,Modri Tunnel,-,62,1,,,,
63,-,Robert Parker,On the Road,-,63,1,,,,
64,-,Rey&Kjavik,Escape,-,64,1,,,,
65,-,Deep88 & Melchior Sultana,Yo House (Andras Fox Remix),-,65,1,,,,
66,-,Mind Enterprises,Monogamy (Borussia Remix),-,66,1,,,,
67,-,Cassius,Hey Babe,-,67,1,,,,
68,-,Body-San,Voices 1,-,68,1,,,,
69,-,Mind Enterprises,S.H.A.K.E (Breakbot Remix),-,69,1,,,,
70,-,Death On the Balcony,Inner Strength,-,70,1,,,,
71,-,Made You Look,Ready,-,71,1,,,,
72,-,Funki Porcini,Sleepy,-,72,1,,,,
73,-,Jjos,Never Ending (feat. Cory) [Ambient Mix],-,73,1,,,,
74,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),19,17,111,,,,
75,down,Tiësto,Adagio for Strings,18,16,115,,,,
76,-,Mind Enterprises,Stamps,-,76,1,,,,
77,-,Mind Enterprises,Give Me Light,-,77,1,,,,
