Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],1,1,208,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,212,,,,
3,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),3,2,187,,,,
4,up,Swedish House Mafia,Greyhound,4,3,213,,,,
5,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],5,4,208,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,5,210,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,8,5,181,,,,
8,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],7,6,212,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,7,211,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,8,211,,,,
11,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,9,210,,,,
12,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],12,10,210,,,,
13,up,Sigala,Easy Love,13,10,192,,,,
14,up,Petit Biscuit,Sunset Lover,14,3,175,,,,
15,up,Sigala,Sweet Lovin' (Radio Edit),15,14,188,,,,
16,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,12,174,,,,
17,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,13,189,,,,
18,up,Mark Ronson,Stop Me,18,14,176,,,,
19,up,Tiësto,Adagio for Strings,59,15,154,,,,
20,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),19,16,146,,,,
21,down,Sonic Palms,On the Beach (Radio Edit),20,16,124,,,,
22,up,Ofenbach,Be Mine,45,21,62,,,,
23,down,Laleh,Live Tomorrow,21,18,171,,,,
24,down,The Glitch Mob,We Can Make the World Stop,22,17,90,,,,
25,-,Fred again.. & Baby Keem,leavemealone (Nia Archives Remix),-,25,1,,,,
26,-,Robin Mahler,Afternoon Ride,-,26,1,,,,
27,-,ATEMLOS,Dreaming,-,27,1,,,,
28,-,"Steve Mill, Amalle & Yambow",The Mistake (feat. Geraldine) [Amalle & Yambow Remix],-,28,1,,,,
29,-,Kryvoruk,Fortnite (Trap Remix),-,29,1,,,,
30,-,Øneheart & inertia.,Fading Lights,-,30,1,,,,
31,-,Mecdoux & Chill Covers,King,-,31,1,,,,
32,-,Petra Marklund & September,Ocean Of Love (NERVO Raises the BPM Remix),-,32,1,,,,
33,-,JIMMY ROCK & Reyer,Won't Stop (feat. Fern & Steven Malcolm) [Reyer Remix],-,33,1,,,,
34,-,GusGus,Eða? (feat. Birnir) [Radio Edit],-,34,1,,,,
35,-,"DJ ANDRÉS GALLARDO, HANMA & DJ LA BRAVO",RONALDO SIU MANO,-,35,1,,,,
36,-,Robyn Goodall,Latin Nights,-,36,1,,,,
37,-,Beborn Beton,Dancer In the Dark,-,37,1,,,,
38,-,HOSH & Whitesquare,Tighter (feat. Jalja) [Whitesquare Remix],-,38,1,,,,
39,-,6sept & MusicbyAden,Losing My Mind,-,39,1,,,,
40,-,Captain Hook,Centerfold (126 Bpm),-,40,1,,,,
41,-,Ethereal Moments,Luminosity,-,41,1,,,,
42,-,The Originals,Vamos a la Playa,-,42,1,,,,
43,-,Saive,Lost in Time,-,43,1,,,,
44,down,Tiësto,Traffic,23,21,60,,,,
45,up,DJ Mangoo,Eurodancer,46,22,20,,,,
46,-,Arinity,Seasons,-,46,1,,,,
47,-,"Nick Havsen, Grym & Alejandro",Pirates Anthem,-,47,1,,,,
48,-,NUAGE & Omfeel,Of Sea,-,48,2,,,,
