Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,188,,,,
2,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,195,,,,
3,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),3,2,176,,,,
4,up,Swedish House Mafia,Greyhound,4,3,200,,,,
5,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],5,4,195,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,5,197,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,9,5,168,,,,
8,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],7,6,199,,,,
9,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],8,7,198,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,8,198,,,,
11,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,9,197,,,,
12,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],12,10,197,,,,
13,up,Sigala,Easy Love,13,10,179,,,,
14,up,Petit Biscuit,Sunset Lover,14,3,162,,,,
15,up,Sigala,Sweet Lovin' (Radio Edit),15,14,175,,,,
16,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,13,161,,,,
17,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,14,176,,,,
18,up,Mark Ronson,Stop Me,18,15,167,,,,
19,up,Tiësto,Adagio for Strings,19,16,141,,,,
20,-,Tungevaag & Raaban,Samsara,-,1,199,,,,
21,down,Sonic Palms,On the Beach (Radio Edit),20,16,111,,,,
22,-,"Rampa, chuala & Keinemusik",Les Gout,-,22,2,,,,
23,-,Parra for Cuva,The Fifth Hand,-,23,1,,,,
24,-,Garçons,Hades,-,24,1,,,,
25,-,Mr Tout Le Monde,Thinking Of,-,25,1,,,,
26,-,Guy Scheiman & Veronica Bravo,Tears,-,26,1,,,,
27,-,Retiree,Fading Away,-,27,1,,,,
28,-,Supershy & Tom Misch,Happy Music,-,28,2,,,,
29,down,The Glitch Mob,We Can Make the World Stop,21,17,77,,,,
30,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,17,133,,,,
31,-,Alban Chela & Veronica Bravo,Never Know,-,31,1,,,,
32,-,Laleh,Live Tomorrow,-,19,159,,,,
33,-,Mathew V & Wolfgang Lohr,Anything Goes (Wolfgang Lohr Remix),-,33,1,,,,
34,-,Tarta Relena & s2k2ky,Safo (s2k2ky Remix),-,34,1,,,,
35,-,Closet Yi,Sweat Sonic,-,35,1,,,,
36,-,Don Arcadio & Sade,Like A Tattoo,-,36,1,,,,
37,-,Tujamo & DJs from Mars,Don't Stop,-,37,1,,,,
38,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,38,1,,,,
39,-,Paso Doble,Beats of no Nation,-,39,1,,,,
40,-,Badscandal & Nito-Onna,Unholy,-,40,1,,,,
41,-,Max Martis & Veronica Bravo,One Last Time,-,41,1,,,,
42,-,Angel Doza,Bambata,-,42,1,,,,
43,-,Flight Facilities,Heavy (feat. Your Smith) [Folamour Remix],-,43,2,,,,
44,-,Sarah Neufeld,The Top (Rival Consoles Remix),-,44,1,,,,
45,-,Toutant,Destination,-,45,1,,,,
46,-,"Major Lazer, Major League DJz & Jayda G",Ngibambe (feat. Gaba Cannal & Russell Zuma) [Jayda G Remix],-,46,1,,,,
47,-,Tanlines,Slipping Away,-,47,1,,,,
48,-,Område 69,Ama’r Ting,-,48,1,,,,
49,-,DJ Goja & Veronica Bravo,Middle of the Night,-,49,1,,,,
50,-,Drew Milligan & Paul Wickens,Futureshock,-,50,1,,,,
51,-,Steven Caretti,I've Been Looking for You,-,51,1,,,,
52,-,Veronica Bravo & PHURS,Middle,-,52,1,,,,
53,-,Ryan Teague,Wide Angle,-,53,1,,,,
54,-,Little Dragon & April + Vista,Layers,-,54,1,,,,
55,-,Karma Fields & Kito,Get It (feat. Alida),-,55,1,,,,
56,-,Flamingo Pier & Steve Monite,Remedy (JKriv Disco Dub),-,56,1,,,,
57,-,Månvarv,Melatonin,-,57,1,,,,
58,-,Dream Chaos & Veronica Bravo,Bellyache,-,58,1,,,,
59,-,Jam City,Touch Me (feat. Clara La San & Aidan),-,59,1,,,,
60,-,Amy Dabbs,Crush (Extended Mix),-,60,1,,,,
61,-,Månvarv,Samlad,-,61,1,,,,
62,-,Sol Rising,You're My Beautiful Light,-,62,1,,,,
63,-,Månvarv,Eventide,-,63,1,,,,
64,-,Prunk,Mushroom Jazz,-,64,1,,,,
65,-,Månvarv,Universum,-,65,1,,,,
66,-,Delta,U Kno,-,66,1,,,,
67,-,Månvarv,Nattljus,-,67,1,,,,
68,-,Hotmood,It Feels Good,-,68,1,,,,
69,-,Boostereo & Ashley Pater,Unforgettable,-,69,1,,,,
70,-,Eliine & A.Losa,Break the Silence,-,70,1,,,,
71,-,Månvarv,Orion,-,71,1,,,,
72,-,Lustans Lakejer,Passera denna natt,-,72,1,,,,
73,-,Boostereo & Eliine,In My Mind,-,73,1,,,,
74,-,Made in M,New Nkalo,-,74,1,,,,
75,-,Månvarv,Halvmåne,-,75,1,,,,
76,-,Månvarv,Månsken,-,76,1,,,,
77,-,Gravité,Oxygen,-,77,1,,,,
78,-,Lullatone,Shapes in Time,-,78,1,,,,
79,-,Dasoul Prince,Sula,-,79,1,,,,
80,-,Eliine & Boostereo,Chained To My Heart,-,80,1,,,,
81,-,Boostereo & Lev Shapaq,One In a Million,-,81,1,,,,
82,-,Polysomni,Serene,-,82,1,,,,
83,-,Lullatone,A Tape of a Tape of a Tape of a Time,-,83,1,,,,
84,-,Recoil,Edge to Life,-,84,1,,,,
85,-,Portwave,Shadow Lady,-,85,1,,,,
86,-,Releveler,Dominion Day,-,86,1,,,,
87,-,"Rival, Max Hurrell & Veronica Bravo",Demons,-,87,1,,,,
88,-,Capyac & Cool Company,Ceasefire (Mixed),-,88,1,,,,
89,-,Alexander Brandon,Conspiracy Theory (Versalife and Majestic 12),-,89,1,,,,
90,-,mind.in.a.box,Escape,-,90,1,,,,
91,down,Tiësto,Traffic,22,21,51,,,,
92,down,Ofenbach,Be Mine,45,21,49,,,,
93,down,Massive Attack,Teardrop,23,2,173,,,,
