Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,86,,,,
2,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,4,,,,
3,up,Owl City,Fireflies,3,2,86,,,,
4,up,DVBBS & Borgeous,Tsunami,5,3,75,,,,
5,up,Tungevaag & Raaban,Samsara,6,1,86,,,,
6,up,Martin Garrix,Animals (Isaac Edit),8,3,86,,,,
7,up,Sébastien Tellier,Divine,7,2,86,,,,
8,up,Röyksopp,What Else Is There?,9,5,86,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),89,2,67,,,,
10,up,Martin Garrix,Animals (Isaac Remix),10,6,86,,,,
11,up,Massive Attack,Teardrop,11,2,86,,,,
12,up,The Knife,Silent Shout,13,6,51,,,,
13,down,Andreas Kleerup,With Every Heartbeat,12,2,86,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,1,81,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,8,86,,,,
16,up,M83,Midnight City,16,4,85,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],18,1,81,,,,
18,up,Andreas Kleerup,Until We Bleed (With Lykke Li),19,11,85,,,,
19,down,The Chemical Brothers,Galvanize,14,11,86,,,,
20,up,DVBBS & Borgeous,Tsunami (Radio Edit),20,15,77,,,,
21,down,Bob Sinclar,Love Generation,4,3,68,,,,
22,-,Agnes Obel & Rone,Can't Be (Rone Remix),-,22,1,,,,
23,-,Four Tet,Love Cry,-,23,1,,,,
24,-,Kelly Lee Owens,Throwing Lines,-,24,1,,,,
25,-,Pryda,SOL,-,25,1,,,,
26,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),21,2,77,,,,
27,down,Swedish House Mafia,Greyhound,22,3,85,,,,
28,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],23,4,82,,,,
29,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],24,5,84,,,,
30,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],25,6,84,,,,
31,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],26,7,83,,,,
32,down,Benny Benassi Presents The Biz,Satisfaction,27,5,66,,,,
33,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],28,8,83,,,,
34,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],29,9,82,,,,
35,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],30,10,82,,,,
36,down,Massive Attack,Unfinished Sympathy,31,24,80,,,,
37,-,Suisei Hoshimachi,comet,-,37,1,,,,
38,-,Shiffer & Adriatique,Memento (Adriatique Remix),-,38,1,,,,
39,-,Ehrling,Deja Vu,-,39,1,,,,
40,-,Ayla Nereo,Breath I Breathe,-,40,1,,,,
41,-,plenka,Nostalgia,-,41,1,,,,
42,-,Spacehawk,Time Travel,-,42,1,,,,
43,-,Gilligan Moss,UknoIknoUkno,-,43,1,,,,
44,-,Wildlight,Live Inside a Dream (Our Game Redux) [feat. Ayla Nereo & The Polish Ambassador],-,44,1,,,,
45,-,Tale Of Us,Nova Two,-,45,1,,,,
46,-,Emancipator,Baralku (Frameworks Remix),-,46,1,,,,
47,-,DNF & Mitchy Katawazi,Move Your Body,-,47,1,,,,
48,-,plenka,Nightmare,-,48,1,,,,
49,-,Biological (BR) & Ital,Solstice,-,49,1,,,,
50,-,Suisei Hoshimachi,Bluerose,-,50,1,,,,
51,-,Kero Kero Bonito,Rock n Roll Star,-,51,1,,,,
52,-,Moonwalk,Lunar Field,-,52,1,,,,
53,-,Ital & Quasars,Natural Forces,-,53,1,,,,
54,-,Gas,Narkopop 6,-,54,1,,,,
55,-,Midnight Man,Disco Majesty,-,55,1,,,,
56,-,Mind Against,Changes,-,56,1,,,,
57,-,TheFatRat,Monody (feat. Laura Brehm) [BIMONTE Remix],-,57,1,,,,
58,-,Sampology,Memories In Flight,-,58,1,,,,
59,-,KNIGHT$,Boom Bang Boom! (Mirko Hirsch Radio Edit),-,59,1,,,,
60,-,1991,No More Dreams VI,-,60,1,,,,
61,-,Stil & Bense,Signal in the Noise (feat. Orbit Aeolian) [Matchy Remix],-,61,1,,,,
62,-,Marc Holstege,Boy in the Garden (Moonwalk Remix),-,62,1,,,,
63,-,Daniel Avery,Hazel and Gold,-,63,1,,,,
64,-,Szou,Shadows,-,64,1,,,,
65,-,Cosmic Tone & Ital,Last Chance,-,65,1,,,,
66,-,ShockOne & Blanke,Follow Me (Blanke Remix),-,66,1,,,,
67,-,Midnight Magic,Beam Me Up (Perel Remix),-,67,1,,,,
68,-,Ital & Lyktum,Elevacion,-,68,1,,,,
69,-,Folamour,Resonate,-,69,1,,,,
70,-,Squidgenini,Into My Heart,-,70,1,,,,
71,-,Suricata,Igwee,-,71,1,,,,
72,-,Helber Gun & Ital,Computer Memory,-,72,1,,,,
73,-,Kadric,Convert,-,73,1,,,,
74,-,Blank & Jones,Sun Goes Down (feat. Laura Serra),-,74,1,,,,
75,-,Audiofire UK & Ital,Awaken Beings,-,75,1,,,,
76,-,Third Person,Black Hole,-,76,1,,,,
77,-,GHEIST,You,-,77,1,,,,
78,-,Anushka,You My Love,-,78,1,,,,
79,-,Yonatan Daskal,Sonatina (Red Axes Remix),-,79,1,,,,
80,-,Thylacine,The Road (Parra For Cuva Remix),-,80,1,,,,
81,-,Disorder & Ital,Inframundo,-,81,1,,,,
82,-,Dave Wave,Pink Swingin' Elephants on Parade,-,82,1,,,,
83,-,Palm Vision,Bingo,-,83,1,,,,
84,-,Spacehawk,Tesla Troopers,-,84,1,,,,
85,-,spreadsheets,Should I Buy a Fanny Pack,-,85,1,,,,
86,-,Arash Shadram & Sophijan,God's Eyes Are Sleeping,-,86,1,,,,
87,-,Fakear,Karmaprana,-,87,1,,,,
88,-,Spacehawk,Safe Haven,-,88,1,,,,
89,-,spreadsheets,Salt on the Rim,-,89,1,,,,
90,-,Angara,Side Roads,-,90,1,,,,
91,-,Aluna,Don't Hit My Line,-,91,1,,,,
92,-,Homayoun Shajarian & Seventh Soul,Divane Gashtam,-,92,1,,,,
93,-,Harmless,Clavo Saca Clavo (Simple),-,93,1,,,,
94,-,De' Lacy,Hideaway (Deep Dish Radio Edit),-,94,1,,,,
95,-,Teho,Eagles (Aalson Remix),-,95,1,,,,
96,-,Hraach,Hidden Dimension,-,96,1,,,,
97,-,Anturage & Saccao,Moon River,-,97,1,,,,
98,-,Bob Sinclar,Ich rocke,-,98,1,,,,
99,-,Years & Years,King (Acoustic),-,21,47,,,,
100,down,The Prodigy,Smack My Bitch Up,36,26,79,,,,
