Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,177,,,,
2,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,183,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,189,,,,
4,up,Swedish House Mafia,Greyhound,5,3,188,,,,
5,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,4,183,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,5,185,,,,
7,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,6,187,,,,
8,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,164,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,7,186,,,,
10,down,Benny Benassi Presents The Biz,Satisfaction,9,5,156,,,,
11,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,8,186,,,,
12,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,9,185,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,10,185,,,,
14,up,Sigala,Easy Love,14,10,168,,,,
15,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,13,150,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,14,164,,,,
17,up,Mark Ronson,Stop Me,18,15,155,,,,
18,up,Tiësto,Adagio for Strings,19,16,131,,,,
19,up,Sonic Palms,On the Beach (Radio Edit),20,16,99,,,,
20,up,The Glitch Mob,We Can Make the World Stop,22,17,65,,,,
21,up,Laleh,Live Tomorrow,21,19,149,,,,
22,down,Sigala,Sweet Lovin' (Radio Edit),15,14,163,,,,
23,-,Trend Max,Me? Nothing. Just Hanging Around,-,23,1,,,,
24,-,Simon Viklund,I Will Give You My All,-,24,1,,,,
25,-,Lost Coconut,Mystery,-,25,1,,,,
26,-,Roosevelt,Luna,-,26,1,,,,
27,-,Laurent Voulzy & Polo & Pan,Le cœur grenadine (Remix),-,27,1,,,,
28,-,Selected Area,Happy,-,28,1,,,,
29,-,Moby,Go (Victor Ruiz Remix),-,29,1,,,,
30,-,Petit Biscuit,Sunset Lover,-,3,150,,,,
31,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,17,123,,,,
32,-,Dionnysuss,Bleeding,-,32,1,,,,
33,-,DJ Pitch,Marcus (Rough with the Smooth),-,33,1,,,,
34,-,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),-,34,1,,,,
35,-,Natalia Doco,Quédate Luna (10 Ton Obsidian Remix),-,35,1,,,,
36,-,Pretz,Chapel Stile,-,36,1,,,,
37,-,Headache,That Thing with the Rabbit,-,37,1,,,,
38,-,"Will Butler + Sister Squares, Will Butler & Sister Squares",Long Grass,-,38,1,,,,
39,-,Stckman,SI (feat. Bone Slim & Kyle Quest) [Fire],-,39,1,,,,
40,-,Chrom,The Start of Something New,-,40,1,,,,
41,-,Audion,Mouth to Mouth (Boys Noize Remix),-,41,1,,,,
42,-,Hannah Holland,Midnight Horizon,-,42,1,,,,
43,-,Ömer Balık,Melancholy Groove,-,43,1,,,,
44,-,The High,SexyBack,-,44,1,,,,
45,-,Project Pablo,Movin' Out,-,45,1,,,,
46,-,Harrison,Unholy (feat. STORi),-,46,1,,,,
47,-,Valante,Rings of Jupiter,-,47,1,,,,
48,-,TENSION CONTROL,Rusted Machines,-,48,1,,,,
49,-,Baron Fields,Halcyon,-,49,1,,,,
50,-,Flamingosis,Down for the Fifth Time,-,50,1,,,,
51,-,Ömer Balık,Anybody Else But You (Slowed),-,51,1,,,,
52,down,Tiësto,Traffic,30,21,42,,,,
53,-,Worakls,Red Dressed (feat. Eivør),-,53,1,,,,
54,-,Thip Trong,Byzantine,-,54,1,,,,
55,-,Jam City,Be Mine (feat. Aidan),-,55,1,,,,
56,-,Sound Affection,Ambulance Siren (Sound Effect),-,56,1,,,,
57,-,Refeci,Essence (feat. Shimmer Johnson),-,57,1,,,,
58,-,Overmono,Feelings Plain,-,58,1,,,,
59,-,Screamin' Rachael & Paul Johnson,Follow This Beat,-,59,1,,,,
60,-,BAD NINJA,Hold Up,-,60,1,,,,
61,-,"Wolfpack, Van Heden & Atrick",Headlights,-,61,1,,,,
62,-,Diamond Telescope,Fading Out,-,62,1,,,,
63,-,DEVTH CXRN & RARRIH BVRRY,Children (feat. ISSA SEGA),-,63,1,,,,
64,-,Space Ghost,Soul Shower,-,64,1,,,,
65,-,DJ Juan Perez,Generation (Deep Soul Mix),-,65,1,,,,
66,-,Röyksopp,Forsaken Cowboy,-,66,1,,,,
67,-,Sara Zinger,Who Is She,-,67,1,,,,
68,-,DJ Mangoo,Eurodancer,-,22,9,,,,
