Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),2,1,132,,,,
2,up,Massive Attack,Teardrop,10,2,132,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),50,2,98,,,,
4,down,Tungevaag & Raaban,Samsara,1,1,132,,,,
5,up,Röyksopp,What Else Is There?,5,5,132,,,,
6,up,The Knife,Silent Shout,7,6,97,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],4,1,123,,,,
8,up,M83,Midnight City,20,4,130,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,8,132,,,,
10,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],6,1,126,,,,
11,up,Andreas Kleerup,Until We Bleed (With Lykke Li),15,11,130,,,,
12,down,Swedish House Mafia,Greyhound,8,3,131,,,,
13,down,Andreas Kleerup,With Every Heartbeat,3,2,132,,,,
14,up,Sébastien Tellier,Divine,51,2,132,,,,
15,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],11,4,126,,,,
16,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],12,5,130,,,,
17,-,Owl City,Fireflies,-,2,131,,,,
18,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],13,6,130,,,,
19,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],14,7,129,,,,
20,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],16,8,129,,,,
21,up,The Chemical Brothers,Galvanize,21,11,131,,,,
22,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],18,9,128,,,,
23,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],19,10,128,,,,
24,down,Sigala,Easy Love,22,10,111,,,,
25,up,Pakito,Living on Video (Noot's Vocal Mix),37,17,55,,,,
26,down,Massive Attack,Unfinished Sympathy,24,24,124,,,,
27,up,Bob Sinclar,Love Generation,57,3,102,,,,
28,up,The Prodigy,Firestarter,39,25,121,,,,
29,down,The Prodigy,Smack My Bitch Up,27,26,122,,,,
30,down,Andreas Kleerup,3am (With Marit Bergman),29,27,120,,,,
31,up,Moby,Porcelain,31,23,118,,,,
32,-,Martin Garrix,Animals (Isaac Edit),-,3,131,,,,
33,-,Martin Garrix,Animals (Isaac Remix),-,6,131,,,,
34,up,The Prodigy,Breathe,34,30,116,,,,
35,down,Disclosure,Latch (feat. Sam Smith),32,12,114,,,,
36,-,M.I.A.,The One,-,36,1,,,,
37,-,Physical Dreams,Healing Zen,-,37,1,,,,
38,-,Shouse,Love Tonight (Edit),-,38,5,,,,
39,-,Cookies and Juice,Someone You Loved,-,39,1,,,,
40,-,The Overlords,Sundown (Tongue & Groove Remix),-,40,1,,,,
41,-,Stavroz,In Mindibu,-,41,1,,,,
42,-,Parov Stelar,Dark Jazz,-,42,1,,,,
43,down,Röyksopp,Running to the Sea (feat. Susanne Sundfør),30,30,27,,,,
44,down,Enigma,Return To Innocence,36,36,105,,,,
45,down,Benny Benassi Presents The Biz,Satisfaction,17,5,103,,,,
46,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,25,13,102,,,,
47,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,14,109,,,,
48,-,DJ Pippi & Kenneth Bager,Never Stop Dreaming,-,48,1,,,,
49,-,Superfunk,The Young MC,-,49,1,,,,
50,-,Krust,Guess,-,50,1,,,,
51,-,Magic Room,Lost Time,-,51,1,,,,
52,-,Einmusik,Wormhole,-,52,1,,,,
53,down,Sigala,Sweet Lovin' (Radio Edit),23,14,107,,,,
54,down,Mark Ronson,Stop Me,28,15,102,,,,
55,-,Petit Biscuit,Sunset Lover,-,3,104,,,,
56,-,Raphah,Sea and Sky Creatures,-,56,1,,,,
57,-,Dalholt,Gui Tabu,-,57,1,,,,
58,-,lovespells,Dark Rider (Parallel Universe Mix),-,58,1,,,,
59,-,Ryuichi Sakamoto & Alva Noto,Landscape Skizze,-,59,1,,,,
60,-,Thylacine,Polar,-,60,1,,,,
61,down,Laleh,Live Tomorrow,40,19,98,,,,
62,up,Years & Years,King (Acoustic),72,21,81,,,,
63,-,Two Lee,Everytime (Radio Mix),-,63,1,,,,
64,-,Apifera,"Beyond the Sunrays (feat. Rejoicer, Nitai Hershkovits, Amir Bresler & Yonatan Albalak)",-,64,1,,,,
65,-,Niilas,Driving To Gárasavvon,-,65,1,,,,
66,-,Stimming,Pelikan (Aukai Rework),-,66,1,,,,
67,-,Belle Brume,Dawn of the Forest (Prologue),-,67,1,,,,
68,-,The Kilimanjaro Darkjazz Ensemble,Adaptation of the Koto Song,-,68,1,,,,
69,-,Imonolith,The Reign (Remix) [feat. Jens Kidman],-,69,1,,,,
70,-,Hazue,Just a Memory,-,70,1,,,,
71,-,Max Maikon,Cyberscript,-,71,1,,,,
72,-,Gone,Saved,-,72,1,,,,
73,-,Monolink,Laura,-,73,1,,,,
74,-,Saï T,Highness,-,74,1,,,,
75,-,The Kilimanjaro Darkjazz Ensemble,Cotard Delusion,-,75,1,,,,
76,-,Pa Sheehy,Róisín (SUPER-Hi Remix) [feat. SUPER-Hi],-,76,1,,,,
77,-,Illusioneer,Mizzle,-,77,1,,,,
78,-,Stereo Gringos,De Nada Muchacha (Saloon Cut),-,78,1,,,,
79,-,Malo,Mimo's Theme,-,79,1,,,,
80,-,Sebastian Kamae,Up,-,80,1,,,,
81,-,Rhythm Device,Acid Rock (K. Larm & J. Raninen Remix),-,81,1,,,,
82,-,Ben Zullo,A Day at the Ocean,-,82,1,,,,
83,-,Nasty Habits,Liquid Fingers (Goldie Remix),-,83,1,,,,
84,-,Lukas Koch & Biljana Pais,Be with You,-,84,1,,,,
85,-,Nasty Habits,Liquid Beats,-,85,1,,,,
86,-,Mindbenderz,Wormhole (Sabretooth Remix),-,86,1,,,,
87,-,Nasty Habits,Deep Beats,-,87,1,,,,
88,-,Amon Tobin,Yasawas,-,88,1,,,,
89,-,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),-,31,71,,,,
90,-,Zmeyev,Eirene,-,90,1,,,,
91,-,Dance With the Dead,Get Out,-,91,1,,,,
92,up,M.I.A.,Bad Girls,94,18,84,,,,
93,down,Tiësto,Adagio for Strings,33,16,80,,,,
94,-,Crystal Castles,Not In Love,-,34,99,,,,
95,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),35,17,75,,,,
96,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),55,48,73,,,,
97,-,Urban Symphony,Rändajad,-,31,110,,,,
98,down,The Knife,Marble House (feat. Jay-Jay Johanson),49,49,47,,,,
99,down,Portishead,Glory Box,54,54,55,,,,
100,down,Hercules & Love Affair,Blind (Radio Edit),73,60,37,,,,
