Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,58,,,,
2,up,Owl City,Fireflies,2,2,58,,,,
3,up,Bob Sinclar,Love Generation,4,3,47,,,,
4,down,Sébastien Tellier,Divine,3,2,58,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),7,2,46,,,,
6,down,DVBBS & Borgeous,Tsunami,5,3,49,,,,
7,down,Tungevaag & Raaban,Samsara,6,1,58,,,,
8,up,Andreas Kleerup,With Every Heartbeat,41,2,58,,,,
9,down,Massive Attack,Teardrop,8,2,58,,,,
10,down,Martin Garrix,Animals (Isaac Edit),9,3,58,,,,
11,down,Röyksopp,What Else Is There?,10,5,58,,,,
12,down,Martin Garrix,Animals (Isaac Remix),11,6,58,,,,
13,down,The Knife,Silent Shout,12,6,23,,,,
14,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,1,56,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,58,,,,
16,down,M83,Midnight City,15,4,57,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],19,1,54,,,,
18,up,Andreas Kleerup,Until We Bleed (With Lykke Li),20,11,57,,,,
19,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),21,2,50,,,,
20,up,Swedish House Mafia,Greyhound,23,3,57,,,,
21,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",24,18,39,,,,
22,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],25,4,54,,,,
23,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],26,5,57,,,,
24,up,M.I.A.,Bad Girls,27,18,38,,,,
25,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],28,6,57,,,,
26,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],29,7,56,,,,
27,up,Years & Years,King (Acoustic),30,21,29,,,,
28,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],31,8,56,,,,
29,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],33,9,55,,,,
30,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],35,10,55,,,,
31,up,Sigala,Easy Love,67,10,47,,,,
32,up,The Prodigy,Smack My Bitch Up,42,26,52,,,,
33,up,The Prodigy,Firestarter,40,25,52,,,,
34,up,Andreas Kleerup,3am (With Marit Bergman),43,27,51,,,,
35,up,Moby,Porcelain,44,23,50,,,,
36,up,The Prodigy,Breathe,49,30,49,,,,
37,down,The Chemical Brothers,Galvanize,22,11,58,,,,
38,up,Disclosure,Latch (feat. Sam Smith),53,12,48,,,,
39,up,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),52,31,6,,,,
40,up,Petit Biscuit,Sunset Lover,48,3,49,,,,
41,up,Urban Symphony,Rändajad,55,31,48,,,,
42,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,56,12,42,,,,
43,up,Kraftwerk,The Robots (Remastered),61,19,36,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,13,48,,,,
45,up,Kraftwerk,The Model,60,39,46,,,,
46,down,Massive Attack,Unfinished Sympathy,36,24,53,,,,
47,up,Laleh,Live Tomorrow,65,18,41,,,,
48,up,M.I.A.,Jimmy,66,47,39,,,,
49,up,Tiësto,Adagio for Strings,81,15,30,,,,
50,-,Medway,Ressurection (Ambient Dub [Mixed]),-,50,1,,,,
51,-,Groove Delight & Samantha Machado,Peter Pan,-,51,1,,,,
52,-,Tohi,Khodaya Mercy (DJ Mamsi Remix),-,52,1,,,,
53,-,Izzamuzzic & Jemma Johnson,Hymn for the Weekend,-,53,1,,,,
54,-,JOON & Bark Bark Disco,'Til the End,-,54,1,,,,
55,-,Crazibiza & House of Prayers,Let's Dance (Pump It up ),-,55,1,,,,
56,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),83,16,32,,,,
57,up,Veronica Maggio,Dumpa Mig (Extended Version),84,47,33,,,,
58,up,Sébastien Tellier,La ritournelle,97,54,26,,,,
59,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],98,19,25,,,,
60,up,The Knife,Marble House (feat. Jay-Jay Johanson),100,49,5,,,,
61,up,Kavinsky,Nightcall,99,44,27,,,,
62,-,Moby,Natural Blues,-,52,20,,,,
63,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,16,5,,,,
64,down,Benny Benassi Presents The Biz,Satisfaction,32,4,42,,,,
65,-,Portishead,Glory Box,-,54,19,,,,
66,-,Owl City,Vanilla Twilight,-,57,19,,,,
67,-,Broiler,Wild Eyes (feat. RAVVEL),-,35,18,,,,
68,-,Sonic Palms,On the Beach (Radio Edit),-,16,19,,,,
69,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,56,18,,,,
70,-,Sugababes,Too Lost in You,-,62,4,,,,
71,-,Eric Lévi,Ameno,-,37,18,,,,
72,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,64,11,,,,
73,-,M.I.A.,XXXO,-,65,12,,,,
74,-,The Knife,Pass This On (Shaken-Up Live Version),-,57,19,,,,
75,up,DVBBS & Borgeous,Tsunami (Radio Edit),95,15,51,,,,
76,-,Björk,Nattura,-,67,11,,,,
77,-,Hercules & Love Affair,Blind (Radio Edit),-,60,11,,,,
78,-,The Glitch Mob,We Can Make the World Stop,-,17,9,,,,
79,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,67,2,,,,
80,-,Bob Marley,"No Woman, No Cry (Remix)",-,71,6,,,,
81,-,Disclosure,Latch (Live),-,77,4,,,,
82,-,Tiësto,Traffic,-,20,4,,,,
83,-,Duke Dumont,Ocean Drive (Extended Mix),-,29,9,,,,
84,-,Moby,Why Does My Heart Feel So Bad?,-,79,4,,,,
85,-,C2C,Down the Road,-,63,7,,,,
86,down,Sigala,Sweet Lovin' (Radio Edit),54,13,47,,,,
87,down,Mark Ronson,Stop Me,62,14,45,,,,
88,-,Enigma,Return To Innocence,-,36,42,,,,
89,-,Greg Blackman & Stickybuds,Easy,-,89,1,,,,
90,-,Monki,Queen of Hearts,-,90,1,,,,
91,-,Ghost Rider,Two of Us (Extended Mix),-,91,1,,,,
92,-,Sued,Flickering Lights,-,92,1,,,,
93,-,Ofenbach,Be Mine,-,21,4,,,,
94,-,M.I.A.,Bucky Done Gun,-,91,2,,,,
95,-,The Cinematic Orchestra,To Build a Home,-,31,10,,,,
96,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],-,70,14,,,,
97,-,The Avener,Fade Out Lines,-,65,1,,,,
98,down,Crystal Castles,Not In Love,96,34,41,,,,
99,-,Kraftwerk,The Model (Remastered),-,85,1,,,,
100,-,Choir of Young Believers,Hollow Talk,-,89,1,,,,
