Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,96,,,,
2,up,Owl City,Fireflies,2,2,96,,,,
3,up,Sébastien Tellier,Divine,3,2,96,,,,
4,up,Bob Sinclar,Love Generation,4,3,76,,,,
5,up,Tungevaag & Raaban,Samsara,6,1,96,,,,
6,up,Andreas Kleerup,With Every Heartbeat,7,2,96,,,,
7,up,Martin Garrix,Animals (Isaac Edit),8,3,96,,,,
8,up,Röyksopp,What Else Is There?,9,5,96,,,,
9,up,Martin Garrix,Animals (Isaac Remix),10,6,96,,,,
10,up,Massive Attack,Teardrop,18,2,96,,,,
11,up,The Knife,Silent Shout,11,6,61,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,8,96,,,,
13,up,M83,Midnight City,13,4,95,,,,
14,up,The Chemical Brothers,Galvanize,14,11,96,,,,
15,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,1,91,,,,
16,up,Andreas Kleerup,Until We Bleed (With Lykke Li),17,11,95,,,,
17,up,DVBBS & Borgeous,Tsunami (Radio Edit),26,15,87,,,,
18,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),19,2,87,,,,
19,up,Swedish House Mafia,Greyhound,20,3,95,,,,
20,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",36,18,66,,,,
21,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],21,4,92,,,,
22,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],22,5,94,,,,
23,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],23,6,94,,,,
24,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],24,7,93,,,,
25,up,Years & Years,King (Acoustic),25,21,55,,,,
26,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],27,8,93,,,,
27,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],28,9,92,,,,
28,up,Sigala,Easy Love,42,10,77,,,,
29,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,10,92,,,,
30,up,Andreas Kleerup,3am (With Marit Bergman),32,27,86,,,,
31,up,Petit Biscuit,Sunset Lover,33,3,76,,,,
32,up,Moby,Porcelain,34,23,85,,,,
33,up,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),35,31,39,,,,
34,down,Massive Attack,Unfinished Sympathy,31,24,90,,,,
35,up,Disclosure,Latch (feat. Sam Smith),37,12,81,,,,
36,down,DVBBS & Borgeous,Tsunami,5,3,83,,,,
37,up,Sigala,Sweet Lovin' (Radio Edit),52,13,74,,,,
38,up,Crystal Castles,Not In Love,39,34,71,,,,
39,up,Urban Symphony,Rändajad,40,31,80,,,,
40,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,59,12,73,,,,
41,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,13,79,,,,
42,down,The Prodigy,Breathe,41,30,83,,,,
43,up,Kraftwerk,The Model,51,39,77,,,,
44,-,David Guetta,Memories (feat. Kid Cudi),-,2,73,,,,
45,up,Mark Ronson,Stop Me,55,14,74,,,,
46,up,Laleh,Live Tomorrow,56,18,71,,,,
47,up,The Prodigy,Smack My Bitch Up,48,26,88,,,,
48,-,Pakito,Living on Video (Noot's Vocal Mix),-,17,26,,,,
49,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,49,1,,,,
50,-,Mike Candys,Cha Cha Cha,-,43,1,,,,
51,-,Men Without Hats,No Friends of Mine,-,51,1,,,,
52,-,Brijean & Rick Wade,Day Dreaming (Rick Wade Remix),-,52,1,,,,
53,-,Hom Tanks,Soon,-,53,1,,,,
54,down,Enigma,Return To Innocence,53,36,74,,,,
55,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",80,16,30,,,,
56,down,The Prodigy,Firestarter,50,25,88,,,,
57,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),64,16,55,,,,
58,up,Veronica Maggio,Dumpa Mig (Extended Version),65,47,60,,,,
59,down,Kavinsky,Nightcall,58,44,54,,,,
60,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],69,19,50,,,,
61,up,The Knife,Marble House (feat. Jay-Jay Johanson),96,49,30,,,,
62,up,Broiler,Wild Eyes (feat. RAVVEL),99,35,39,,,,
63,-,Benny Benassi Presents The Biz,Satisfaction,-,5,74,,,,
64,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,90,,,,
65,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),79,48,50,,,,
66,up,Owl City,Vanilla Twilight,100,57,42,,,,
67,-,Portishead,Glory Box,-,54,41,,,,
68,up,Moby,Natural Blues,95,52,45,,,,
69,-,Lindsey Stirling & MAKO,Lose You Now (Acoustic),-,69,1,,,,
70,-,Bassnectar,Bass Head,-,70,1,,,,
71,-,Llewellyn,Recapture the Past,-,71,1,,,,
72,-,Ash,Beginnings,-,72,1,,,,
73,-,Summer Heart,Insecurities,-,73,1,,,,
74,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],97,50,55,,,,
75,-,AGGE,No Pressure (feat. Little Dragon) [Little Dragon Remix],-,75,1,,,,
76,-,Dr. Peacock & Ferocious Dog,Psychedelic Spin,-,76,1,,,,
77,-,Kraak & Smaak,Sommeron (feat. imugi 이무기) [Satin Jackets Remix],-,62,2,,,,
78,-,Martin Roth,Echoes,-,78,1,,,,
79,-,Jasper Tygner,Something Else (feat. Ruby Wood),-,79,1,,,,
80,-,Superpitcher,Sometimes,-,80,1,,,,
81,-,Kraak & Smaak,5 to 4,-,81,1,,,,
82,-,Ikson,Walk,-,82,1,,,,
83,-,Eric Lévi,Ameno,-,37,38,,,,
84,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),38,38,11,,,,
85,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,56,37,,,,
86,-,Sonic Palms,On the Beach (Radio Edit),-,16,38,,,,
87,-,The Cinematic Orchestra,To Build a Home,-,31,28,,,,
88,-,Eden Burns,I'm Urs Dub,-,88,1,,,,
89,-,Baauer,HOME (feat. Bipolar Sunshine),-,89,1,,,,
90,down,Kraftwerk,The Robots (Remastered),54,19,62,,,,
91,-,Apoptygma Berzerk,Major Tom (Coming Home) [People Theatre Remix],-,91,1,,,,
92,-,Sampology,Running Around,-,92,1,,,,
93,-,Harvio,Tortuga,-,93,1,,,,
94,down,Tiësto,Adagio for Strings,57,15,57,,,,
95,-,Sugababes,Too Lost in You,-,62,20,,,,
96,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,64,27,,,,
97,-,Hercules & Love Affair,Blind (Radio Edit),-,60,28,,,,
98,up,Sébastien Tellier,La ritournelle,98,54,47,,,,
99,-,C2C,Down the Road,-,63,26,,,,
100,-,Ofenbach,Be Mine,-,21,17,,,,
