Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,205,,,,
2,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],2,1,218,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,222,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,197,,,,
5,up,Swedish House Mafia,Greyhound,5,3,223,,,,
6,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,4,218,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,5,220,,,,
8,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,6,222,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,22,5,189,,,,
10,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,7,221,,,,
11,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,8,221,,,,
12,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],11,9,220,,,,
13,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],12,10,220,,,,
14,down,Sigala,Easy Love,13,10,202,,,,
15,down,Petit Biscuit,Sunset Lover,14,3,185,,,,
16,down,Sigala,Sweet Lovin' (Radio Edit),15,13,198,,,,
17,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,12,184,,,,
18,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,13,199,,,,
19,down,Mark Ronson,Stop Me,18,14,186,,,,
20,down,Tiësto,Adagio for Strings,19,15,164,,,,
21,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),20,16,154,,,,
22,down,Sonic Palms,On the Beach (Radio Edit),21,16,134,,,,
23,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,1,7,,,,
24,down,Laleh,Live Tomorrow,23,18,181,,,,
25,-,Kraftwerk,The Robots (Remastered),-,19,125,,,,
26,-,J.O.S.H.U.A,Burpees for Breakfast,-,26,1,,,,
27,-,De Ambassade,"Oh Light, Oh Flame",-,27,1,,,,
28,-,MOONLGHT,Cocaine,-,28,1,,,,
29,-,Paul Damixie & April Bender,Dumb,-,29,1,,,,
30,-,Jungle,Back On 74 (Full Crate Remix),-,30,1,,,,
31,-,Stan Christ,Maxillary,-,31,1,,,,
32,up,DJ Mangoo,Eurodancer,60,22,23,,,,
33,-,Ibibio Sound Machine,Pull the Rope,-,33,1,,,,
34,-,Bodybeat,Illusion,-,34,1,,,,
35,-,Bananarama & Boys Noize,Venus (Boys Noize Rework),-,35,1,,,,
36,-,Ooyy,Jämtland,-,36,1,,,,
37,-,KX CHR,Snake Bite,-,37,1,,,,
38,-,Mars Today,Release,-,38,1,,,,
39,-,RUDY,On Repeat,-,39,1,,,,
40,-,Monsieur Minimal,Stigmi (feat. Dakis) [Mysteria Afterlife Dance Remix],-,40,1,,,,
41,-,DJ Hasse,Hasse's Fabrication (Instrumental),-,41,1,,,,
42,-,Amadeezy,Le Juke L'amours,-,42,1,,,,
43,-,Enzo Siffredi & Tayllor,Amigos,-,43,1,,,,
44,-,DAF,Alles ist gut,-,44,1,,,,
45,-,Chromeo,CODA,-,45,1,,,,
46,-,TheDjLawyer & Gianluca Motta,Give Me Your Love (Disco Mix),-,46,1,,,,
47,-,Charlotte & Reinhard & WECANDANCE,"Sea, Sand & Sun",-,47,1,,,,
48,-,Machinedrum,CAPONE,-,48,1,,,,
49,-,Ave,French Kiss (feat. Lil Louis),-,49,1,,,,
50,down,The Glitch Mob,We Can Make the World Stop,24,17,100,,,,
51,-,Swisha,Liquid Trak (feat. El Blanco Niño),-,51,1,,,,
52,-,Romain Villeroy,Mon Сhéri,-,52,1,,,,
53,-,HOEHENANGST,Indigo,-,53,1,,,,
54,-,Noreen Donnell,Hockey Night in Canada Theme Song Contest Entry,-,54,1,,,,
55,-,Housecream,Be My Lover (135 BPM),-,55,1,,,,
56,-,Both 91,Fall in Love,-,56,1,,,,
57,-,La Penderie Noire,Pressure,-,57,1,,,,
58,-,Beatriz Andersson,Asha,-,58,1,,,,
59,-,Swisha,She Homeless,-,59,1,,,,
60,-,Swisha,Good Days,-,60,1,,,,
61,-,Adrian Mills,DR3lCOLA,-,61,1,,,,
62,-,Bianca Oblivion & Onhell,Sinais,-,62,1,,,,
63,-,Amadeezy,Hoes Mad (Instrumental Mix),-,63,1,,,,
64,-,Surgeon & James Ruskin,"Sound Pressure, Pt. 3",-,64,1,,,,
65,-,Dotorado Pro,Faraó,-,65,1,,,,
