Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,2,1,2,46,2021-05-16,46,2021-05-16
2,up,Imagine Dragons,Follow You,3,1,10,,,,
3,down,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
4,up,Tones and I,Dance Monkey,5,1,80,6,2019-10-06,1,2019-11-10
5,up,Coldplay,A Sky Full of Stars,13,1,80,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,1,80,,,,
7,up,Billie Eilish,bad guy,7,2,80,5,2019-10-06,5,2019-10-06
8,up,Fun.,We Are Young (feat. Janelle Monáe),14,2,80,,,,
9,up,Imagine Dragons,Believer,9,1,80,,,,
10,up,Coldplay,Fix You,26,5,80,,,,
11,up,コールドプレイ,パラダイス,27,4,80,,,,
12,up,Coldplay,Yellow,19,6,80,,,,
13,down,Billie Eilish,Therefore I Am,6,1,27,97,2020-11-15,4,2020-11-22
14,down,Glass Animals,Heat Waves,10,1,39,75,2021-02-28,71,2021-03-07
15,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),4,1,12,,,,
16,down,イマジン・ドラゴンズ,Demons,11,3,80,,,,
17,up,Rag'n'Bone Man,Human,20,5,80,,,,
18,down,Lewis Capaldi,Someone You Loved,15,1,80,4,2019-10-06,4,2019-10-06
19,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),39,4,24,,,,
20,up,Coldplay,Viva La Vida,40,3,46,,,,
21,up,Machine Gun Kelly & blackbear,my ex's best friend,33,8,41,91,2020-09-20,38,2020-10-04
22,down,KALEO,Way Down We Go,18,1,77,,,,
23,down,The White Stripes,Seven Nation Army,21,9,77,,,,
24,down,Lewis Capaldi,Before You Go,22,2,78,45,2019-11-24,10,2020-08-30
25,up,Coldplay,Magic,48,14,80,,,,
26,up,Fun.,Some Nights,46,11,71,,,,
27,up,Coldplay,Clocks,50,10,46,,,,
28,up,AJR,Bang!,31,3,66,,,,
29,up,Fitz and The Tantrums,HandClap,68,23,39,,,,
30,up,Coldplay,The Scientist,55,14,80,,,,
31,down,Panic! At the Disco,High Hopes,30,5,80,,,,
32,down,twenty one pilots,Shy Away,25,6,6,,,,
33,up,Taylor Swift,willow,35,1,23,73,2020-12-13,2,2020-12-20
34,up,AJR,Way Less Sad,36,14,13,,,,
35,down,Tom Grennan,Little Bit of Love,23,18,16,,,,
36,down,Dirty Heads,Vacation,29,11,16,,,,
37,down,Billie Eilish,my future,12,1,25,7,2020-08-09,7,2020-08-09
