Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fleetwood Mac,Greatest Hits,1,1,229,42,2019-10-20,42,2019-10-20
2,up,Eagles,The Complete Greatest Hits,3,1,231,,,,
3,up,The Feelers,The Feelers: The Best Of '98 - '08,4,3,219,,,,
4,up,Brooke Fraser,Albertine,5,4,229,,,,
5,-,Kings of Leon,Can We Please Have Fun,-,5,1,,,,
6,up,LINKIN PARK,LIVING THINGS,6,5,230,,,,
7,up,Daughtry,Daughtry,7,6,219,,,,
8,up,John Mayer,Born and Raised,9,7,220,,,,
9,down,Neil Young,Greatest Hits,2,1,221,,,,
10,down,LINKIN PARK,Hybrid Theory,8,8,165,66,2020-03-01,66,2020-03-01
11,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,10,7,209,,,,
12,down,Elvis Presley,Elv1s: 30 #1 Hits,11,5,199,,,,
13,down,Slash,Slash,12,9,231,,,,
14,up,Rod Stewart,Some Guys Have All the Luck,14,11,220,,,,
15,up,AC/DC,Back In Black,15,11,219,,,,
16,down,Bruce Springsteen,Born In the U.S.A.,13,11,213,,,,
17,down,Leonard Cohen,Live In London,16,14,211,,,,
18,down,Eagles,Their Greatest Hits 1971-1975,17,11,212,,,,
19,-,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),-,8,229,72,2020-01-19,72,2020-01-19
20,up,TOOL,Fear Inoculum,33,1,209,9,2019-10-06,9,2019-10-06
21,down,Nickelback,Dark Horse,18,15,233,,,,
22,down,Pink Floyd,The Endless River (Deluxe Edition),19,16,222,,,,
23,down,Sound City - Real to Reel,Sound City - Real to Reel,20,17,226,,,,
24,down,Stone Temple Pilots,Thank You,22,18,121,,,,
25,down,Oasis,(What's the Story) Morning Glory,21,21,184,,,,
26,down,John Mayer,Paradise Valley,23,20,217,,,,
27,down,Leonard Cohen,You Want It Darker,24,22,129,,,,
28,up,Jimmy Barnes,Hits,32,6,224,,,,
29,down,Gary Clark Jr.,Blak and Blu,26,23,92,,,,
30,down,Nickelback,All the Right Reasons,28,24,98,85,2020-01-12,85,2020-01-12
31,down,Nickelback,Here and Now,25,22,109,,,,
32,down,"Crosby, Stills & Nash",Greatest Hits,30,25,69,,,,
33,down,Fleetwood Mac,Rumours,29,2,235,,,,
34,-,Atreyu,The Beautiful Dark of Life,-,34,1,,,,
35,-,Tarja,Colours in the Dark,-,35,1,,,,
36,-,The Bones of J.R. Jones,The Bones of J.R. Jones (Audiotree Live) - EP,-,36,1,,,,
37,-,Tarja,What Lies Beneath (Special Edition 2024),-,37,1,,,,
38,-,Hannah Aldridge,Razor Wire,-,38,1,,,,
39,-,Jakob,Subsets of Sets,-,39,1,,,,
40,-,The Kings Of Frog Island,"The Kings of Frog Island, Vol. I",-,40,1,,,,
41,-,Darkthrone,The Cult Is Alive,-,41,1,,,,
42,down,The Doors,The Very Best of The Doors,35,27,36,,,,
43,down,David Bowie,Best of Bowie,36,10,215,,,,
