Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fleetwood Mac,Greatest Hits,1,1,231,42,2019-10-20,42,2019-10-20
2,up,Eagles,The Complete Greatest Hits,2,1,233,,,,
3,up,The Feelers,The Feelers: The Best Of '98 - '08,4,3,221,,,,
4,up,I Am Giant,The Horrifying Truth,45,4,228,,,,
5,up,Brooke Fraser,Albertine,5,4,231,,,,
6,up,Daughtry,Daughtry,8,6,221,,,,
7,up,John Mayer,Born and Raised,10,7,222,,,,
8,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,8,1,,,,
9,up,LINKIN PARK,Hybrid Theory,11,8,167,66,2020-03-01,66,2020-03-01
10,up,Slash,Slash,13,9,233,,,,
11,up,Bruce Springsteen,Born In the U.S.A.,16,11,215,,,,
12,up,Rod Stewart,Some Guys Have All the Luck,17,11,222,,,,
13,up,Leonard Cohen,Live In London,18,13,213,,,,
14,up,Bruce Springsteen,The Essential Bruce Springsteen,33,12,222,,,,
15,up,TOOL,Fear Inoculum,21,1,211,9,2019-10-06,9,2019-10-06
16,up,Nickelback,"The Best of Nickelback, Vol. 1",32,16,210,,,,
17,up,Pink Floyd,The Endless River (Deluxe Edition),23,16,224,,,,
18,up,Sound City - Real to Reel,Sound City - Real to Reel,25,17,228,,,,
19,up,Oasis,(What's the Story) Morning Glory,26,19,186,,,,
20,up,John Mayer,Paradise Valley,27,20,219,,,,
21,up,Leonard Cohen,You Want It Darker,28,21,131,,,,
22,up,Nickelback,Here and Now,30,22,111,,,,
23,up,Gary Clark Jr.,Blak and Blu,31,23,94,,,,
24,down,Fleetwood Mac,Rumours,3,2,237,,,,
25,-,Rage Against the Machine,Rage Against the Machine,-,14,208,,,,
26,down,Jimmy Barnes,Hits,6,6,226,,,,
27,up,"Crosby, Stills & Nash",Greatest Hits,39,25,71,,,,
28,down,LINKIN PARK,LIVING THINGS,7,5,232,,,,
29,up,Nickelback,All the Right Reasons,29,24,100,85,2020-01-12,85,2020-01-12
30,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,9,7,211,,,,
31,-,Franco,"Sun, Salt, & Sand - EP",-,31,1,,,,
32,-,Neil Young,Greatest Hits,-,1,222,,,,
33,down,Elvis Presley,Elv1s: 30 #1 Hits,12,5,201,,,,
34,-,The Doors,The Very Best of The Doors,-,27,37,,,,
35,-,AC/DC,Rock or Bust,-,27,34,,,,
36,-,Gary Clark Jr.,The Bright Lights - EP,-,29,22,,,,
37,down,David Bowie,Best of Bowie,14,10,217,,,,
38,down,AC/DC,Back In Black,15,11,221,,,,
39,down,Eagles,Their Greatest Hits 1971-1975,19,11,214,,,,
40,down,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),20,8,231,72,2020-01-19,72,2020-01-19
41,down,Nickelback,Dark Horse,22,15,235,,,,
42,down,Stone Temple Pilots,Thank You,24,18,123,,,,
43,-,LINKIN PARK,The Hunting Party,-,32,6,,,,
44,-,Black Sabbath,The Ultimate Collection,-,44,1,,,,
45,-,Ian Dury & The Blockheads,Laughter,-,45,1,,,,
46,-,Disturbed,Immortalized (Deluxe Version),-,21,201,,,,
47,-,Billy Joel,The Essential Billy Joel,-,1,149,,,,
