Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Cultura Profética,La Dulzura,2,2,176,,,,
3,up,Bob Marley & The Wailers,Exodus,3,2,214,,,,
4,up,Dread Mar I,10 Años (En Vivo),11,1,220,,,,
5,-,Sam Garrett,Forward To Zion,-,5,14,,,,
6,up,Bob Marley & The Wailers,Kaya (Remastered),8,2,235,,,,
7,down,Dread Mar I,En el Sendero,4,4,85,,,,
8,down,Dread Mar I,Caminarás Caminos,7,3,222,,,,
9,up,Dread Mar I,Viví en Do,9,2,243,,,,
10,up,Inner Circle,Blazzin' Fire,12,10,26,,,,
11,up,Zona Ganjah,Sanazion,20,3,225,,,,
12,up,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,74,12,52,,,,
13,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),13,5,138,,,,
14,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],37,5,199,,,,
15,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,5,182,,,,
16,up,Sean Paul,The Trinity (Bonus Version),21,3,135,,,,
17,up,Morodo,Cosas Que Contarte,34,3,207,,,,
18,down,Dread Mar I,Amor-es,6,6,165,,,,
19,down,Bob Marley & The Wailers,Uprising,17,11,9,,,,
20,down,Rayo & Toby,The Sexy Trip E.P,5,4,228,,,,
21,-,"Booze & Glory, Vespa & The Londonians","The Reggae Sessions, Vol. 2 - EP",-,21,1,,,,
22,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),25,4,82,,,,
23,down,Los Cafres,Los Cafres- 25 Años de Música,19,3,233,,,,
24,up,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),62,4,151,,,,
25,up,Zona Ganjah,En Alabanza y Gracia,49,9,120,,,,
26,down,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),23,4,220,,,,
27,up,Green Valley,La Llave Maestra,90,3,72,,,,
28,-,Shaggy,Intoxication,-,9,55,,,,
29,up,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",30,12,130,,,,
30,up,Morodo,Ozmlstayl,40,7,120,,,,
31,up,Duane Stephenson,From August Town,95,20,14,,,,
32,down,Cultura Profética,Sobrevolando,24,1,240,,,,
33,up,UB40,Promises and Lies,46,8,198,,,,
34,up,Funky,En Vivo Desde Costa Rica,41,10,48,,,,
35,down,Varios Artistas,Regue/Roots Viejos,14,2,108,,,,
36,-,Laguna Pai,Impulso Eterno,-,36,3,,,,
37,up,Various Artists,Dancehall,71,21,24,,,,
38,-,Sizzla,The Best of Sizzla - The Story Unfolds,-,38,2,,,,
39,up,Stephen Marley,Revelation Pt. II: The Fruit of Life,42,28,18,,,,
40,-,Stefflon Don,Island 54,-,40,1,,,,
41,up,UB40,Live at Montreux 2002,84,38,33,,,,
42,down,Cultura Profética,M. O. T. A.,10,3,238,,,,
43,-,Mayt Music,Mister Mc,-,43,1,,,,
44,-,Natty Bong,Positive Quotes,-,21,33,,,,
45,up,Linky,"All Times, Vol. 1",86,32,3,,,,
46,-,Dj Pony,"Boiler Room: DJ Pony in Bogotá, Feb 28, 2020 (DJ Mix)",-,6,67,,,,
47,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,7,162,,,,
48,-,Nuttea,Un signe du temps,-,48,1,,,,
49,-,Shenseea,Never Gets Late Here,-,16,3,,,,
50,-,Mo'kalamity,Warriors of Light,-,17,31,,,,
