Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,80,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,16,,,,
3,up,Jaymes Young,Infinity,3,2,20,,,,
4,up,The Neighbourhood,Softcore,4,2,9,,,,
5,up,レッド・ホット・チリ・ペッパーズ,Black Summer,42,5,2,,,,
6,down,Milky Chance,Colorado,5,2,35,,,,
7,up,Machine Gun Kelly & WILLOW,emo girl,61,5,2,,,,
8,down,BoyWithUke,Toxic,6,3,13,,,,
9,up,Tones and I,Dance Monkey,9,1,119,6,2019-10-06,1,2019-11-10
10,down,Glass Animals & iann dior,Heat Waves,7,4,24,,,,
11,down,The Neighbourhood,Sweater Weather,8,2,113,77,2021-01-10,63,2021-02-07
12,down,Tom Grennan,Little Bit of Love,10,2,47,,,,
13,down,Billie Eilish,Happier Than Ever,11,1,29,,,,
14,up,Billie Eilish,bad guy,14,2,119,5,2019-10-06,5,2019-10-06
15,down,Lewis Capaldi,Someone You Loved,12,2,107,4,2019-10-06,4,2019-10-06
16,down,347aidan,MEMORIES!,15,10,24,,,,
17,down,Chase Atlantic,Swim,13,12,12,,,,
18,up,Imagine Dragons,Believer,21,7,119,,,,
19,up,コールドプレイ,パラダイス,19,7,24,,,,
20,up,Vance Joy,Riptide,20,3,119,,,,
21,down,Coldplay,Viva La Vida,18,1,85,,,,
22,up,The Rare Occasions,Notion,27,19,4,,,,
23,down,Jessie Murph,Always Been You,17,16,12,,,,
24,up,Kings of Leon,Sex on Fire,29,14,119,,,,
25,down,Lil Peep,Star Shopping,23,10,115,,,,
26,up,Coldplay,Yellow,26,4,79,,,,
27,down,Panic! At the Disco,High Hopes,22,6,119,,,,
28,up,Billie Eilish,when the party's over,28,6,119,99,2019-12-29,27,2020-02-02
29,down,Coldplay,Fix You,24,6,118,,,,
30,up,Portugal. The Man,Feel It Still,34,9,119,,,,
31,down,Oasis,Wonderwall (Remastered),30,14,104,,,,
32,down,twenty one pilots,Stressed Out,25,16,119,,,,
33,down,Imagine Dragons,Follow You,31,1,49,,,,
34,down,Billie Eilish,everything i wanted,32,2,118,53,2019-11-17,3,2019-11-24
35,up,The Killers,Mr. Brightside,37,2,116,,,,
36,up,The Neighbourhood,Daddy Issues,36,17,82,,,,
37,down,Lewis Capaldi,Before You Go,33,2,117,45,2019-11-24,10,2020-08-30
38,up,Imagine Dragons,Thunder,38,13,119,,,,
39,down,The White Stripes,Seven Nation Army,35,22,65,,,,
40,up,Dominic Fike,3 Nights,52,7,96,,,,
41,up,Bastille,Back To The Future,76,41,2,,,,
42,down,Billie Eilish,ocean eyes,41,7,119,67,2019-12-29,67,2019-12-29
43,up,Red Hot Chili Peppers,Can't Stop,47,11,119,,,,
44,up,Lord Huron,The Night We Met,55,2,118,,,,
45,up,Green Day,Boulevard of Broken Dreams,56,16,17,,,,
46,down,Surf Curse,Freaks,40,7,37,,,,
47,down,Machine Gun Kelly & blackbear,my ex's best friend,39,1,80,91,2020-09-20,38,2020-10-04
48,down,Foster the People,Pumped Up Kicks,43,22,119,,,,
49,up,Billie Eilish,NDA,78,1,31,,,,
50,up,Bastille,Pompeii,68,17,64,,,,
51,up,Arctic Monkeys,Do I Wanna Know?,59,17,86,,,,
52,down,Imagine Dragons,Wrecked,16,4,33,,,,
53,down,Imagine Dragons,Whatever It Takes,45,23,101,,,,
54,down,Billie Eilish,No Time To Die,51,1,88,78,2020-02-16,7,2020-02-23
55,-,Oliver Tree,Life Goes On,-,5,5,,,,
56,down,Imagine Dragons,Bad Liar,46,12,119,,,,
57,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,28,102,,,,
58,up,Of Monsters and Men,Little Talks,64,17,97,,,,
59,up,Patrick Watson,Je Te Laisserai Des Mots,65,30,30,,,,
60,down,Coldplay,A Sky Full of Stars,57,3,43,,,,
61,up,Folkshilfe,Hau di her,83,61,3,,,,
62,down,Arctic Monkeys,505,58,54,3,,,,
63,down,Florence + the Machine,You've Got the Love,60,19,91,,,,
64,down,Coldplay,Higher Power,49,1,41,46,2021-05-16,46,2021-05-16
65,down,イマジン・ドラゴンズ,Demons,54,23,94,,,,
66,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,66,21,56,,,,
67,-,alt-J,Bane,-,62,1,,,,
68,-,alt-J,U&Me,-,59,2,,,,
69,-,Portugal. The Man,"What, Me Worry?",-,69,1,,,,
70,down,Gorillaz,Feel Good Inc.,62,41,98,,,,
71,-,alt-J,The Actor,-,57,1,,,,
72,up,WALK THE MOON,Shut Up and Dance,89,38,17,,,,
73,up,Capital Cities,Safe and Sound,90,58,33,,,,
74,down,BANNERS,Someone To You,67,9,92,,,,
75,-,alt-J,Hard Drive Gold,-,54,1,,,,
76,-,alt-J,Happier When You're Gone,-,63,1,,,,
77,down,Imagine Dragons,Natural,69,29,103,,,,
78,up,AWOLNATION,Sail,85,43,46,,,,
79,-,Billie Eilish,Bored,-,7,20,,,,
80,up,Halsey,Without Me,96,8,88,33,2019-10-06,29,2019-10-27
81,down,Liquido,Narcotic (Radio Edit),70,51,29,,,,
82,down,MGMT,Kids,53,21,118,,,,
83,down,Mumford & Sons,Little Lion Man,50,50,14,,,,
84,down,Wheatus,Teenage Dirtbag,71,13,94,,,,
85,up,Wanda,Bologna,95,19,86,,,,
86,down,Beach House,Space Song,63,23,14,,,,
87,-,alt-J,Get Better,-,87,1,,,,
88,down,Green Day,Basket Case,82,19,114,,,,
89,up,Red Hot Chili Peppers,Snow (Hey Oh),93,22,37,,,,
90,down,Phantogram,Black Out Days,84,72,5,,,,
91,down,flora cash,You're Somebody Else,87,7,38,,,,
92,down,Lewis Capaldi,Bruises,91,4,103,,,,
93,down,Fall Out Boy,Centuries,86,55,21,,,,
94,-,Avril Lavigne,Bite Me,-,38,10,,,,
95,down,BoyWithUke,Long Drives,44,30,4,,,,
96,-,alt-J,Chicago,-,96,1,,,,
97,-,K.Flay,High Enough,-,15,13,,,,
98,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),77,74,6,,,,
99,-,Green Day,American Idiot,-,28,81,,,,
100,-,Red Hot Chili Peppers,Californication,-,75,8,,,,
