Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,33,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,16,94,2020-03-15,35,2020-04-26
3,up,Billie Eilish,bad guy,3,2,33,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,2,31,45,2019-11-24,10,2020-08-30
5,up,Tones and I,Never Seen the Rain,6,5,29,,,,
6,down,Halsey,You should be sad,5,2,24,74,2020-01-12,20,2020-02-16
7,up,Tones And I,Ur So F**kInG cOoL,8,1,4,,,,
8,down,Billie Eilish,everything i wanted,7,2,32,53,2019-11-17,3,2019-11-24
9,up,Lewis Capaldi,Bruises,10,4,33,,,,
10,up,Tones and I,Bad Child,14,10,15,,,,
11,down,Panic! At the Disco,High Hopes,9,6,33,,,,
12,down,Billie Eilish,when the party's over,11,6,33,99,2019-12-29,27,2020-02-02
13,down,Billie Eilish,ocean eyes,12,7,33,67,2019-12-29,67,2019-12-29
14,up,Lewis Capaldi,Hold Me While You Wait,16,9,33,71,2019-10-06,65,2019-10-27
15,down,Nirvana,Smells Like Teen Spirit,13,4,33,,,,
16,up,Lil Peep,Star Shopping,19,10,29,,,,
17,up,Billie Eilish,bury a friend,18,6,33,,,,
18,down,Machine Gun Kelly,Bloody Valentine,15,9,8,,,,
19,up,Melanie Martinez,Play Date,24,11,9,87,2020-05-17,68,2020-06-07
20,up,Ashe,Moral of the Story,29,4,19,49,2020-03-01,49,2020-03-01
21,down,Billie Eilish,No Time To Die,20,1,19,78,2020-02-16,7,2020-02-23
22,up,Imagine Dragons,Believer,23,7,33,,,,
23,down,LINKIN PARK,In the End,22,17,33,,,,
24,down,Imagine Dragons,Bad Liar,17,12,33,,,,
25,up,Vance Joy,Riptide,27,3,33,,,,
26,up,Dominic Fike,3 Nights,26,7,33,,,,
27,down,Portugal. The Man,Feel It Still,25,9,33,,,,
28,up,Lord Huron,The Night We Met,42,2,33,,,,
29,up,Lil Peep,crybaby,51,29,2,,,,
30,down,Halsey,Without Me,28,8,33,33,2019-10-06,29,2019-10-27
31,down,twenty one pilots,Level of Concern,21,12,11,50,2020-04-12,50,2020-04-12
32,-,Dennis Lloyd,Alien,-,1,1,,,,
33,up,Foster the People,Pumped Up Kicks,38,22,33,,,,
34,down,Imagine Dragons,Thunder,30,13,33,,,,
35,up,twenty one pilots,Stressed Out,35,16,33,,,,
36,down,Billie Eilish,all the good girls go to hell,33,8,33,96,2019-12-22,96,2019-12-22
37,up,Oasis,Wonderwall,37,20,33,,,,
38,down,Billie Eilish,you should see me in a crown,36,12,33,,,,
39,down,LINKIN PARK,Numb,32,29,33,,,,
40,up,Curtis Waters,Stunnin' (feat. Harm Franklin),83,7,2,,,,
41,up,lovelytheband,Broken,87,16,2,,,,
42,up,Lil Peep,yesterday,69,42,2,,,,
43,down,jxdn,Angels & Demons,31,11,5,,,,
44,down,Imagine Dragons,Natural,40,29,33,,,,
45,up,Sub Urban,Cradles,47,16,33,,,,
46,down,The Killers,Mr. Brightside,39,2,31,,,,
47,up,The Neighbourhood,Sweater Weather,50,2,28,77,2021-01-10,63,2021-02-07
48,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,84,5,24,,,,
49,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,41,36,33,,,,
50,down,Billie Eilish,i love you,48,16,33,,,,
51,down,Kings of Leon,Sex on Fire,43,14,33,,,,
52,down,Green Day,Basket Case,44,19,33,,,,
53,up,Lil Peep,lil jeep,75,53,2,,,,
54,up,Billie Eilish,idontwannabeyouanymore,62,20,33,,,,
55,down,Red Hot Chili Peppers,Can't Stop,34,11,33,,,,
56,down,Marshmello & Lil Peep,Spotlight,45,29,32,,,,
57,down,MGMT,Kids,46,21,33,,,,
58,down,SDP,Viva la Dealer (feat. Capital Bra),57,38,32,,,,
59,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],55,31,13,,,,
60,up,Coldplay,Fix You,64,6,33,,,,
61,up,Joji,Gimme Love,63,22,5,,,,
62,down,Green Day,Boulevard of Broken Dreams,53,34,33,,,,
63,up,Milky Chance & Jack Johnson,Don't Let Me Down,65,21,8,,,,
64,up,KALEO,Way Down We Go,95,22,18,,,,
65,down,Tame Impala,The Less I Know the Better,52,42,31,,,,
66,down,BANNERS,Someone To You,49,9,7,,,,
67,up,Bilderbuch,Bungalow,67,17,33,,,,
68,down,Wheatus,Teenage Dirtbag,56,13,20,,,,
69,up,Florence + the Machine,You've Got the Love,72,19,29,,,,
70,down,twenty one pilots,Chlorine,58,40,33,,,,
71,-,Ashe,Moral of the Story (feat. Niall Horan),-,71,1,,,,
72,down,The White Stripes,Seven Nation Army,54,45,33,,,,
73,up,Lorde,Team,73,53,4,,,,
74,down,Billie Eilish,wish you were gay,61,18,33,,,,
75,up,Two Feet,Go F**k Yourself,86,32,32,,,,
76,up,Of Monsters and Men,Little Talks,100,17,14,,,,
77,up,Kodaline,All I Want,77,49,16,,,,
78,down,Imagine Dragons,Whatever It Takes,70,23,33,,,,
79,down,Gotye,Somebody That I Used To Know (feat. Kimbra),59,28,27,,,,
80,down,Birdy,Skinny Love,66,46,33,,,,
81,down,Neon Trees,Everybody Talks,78,47,5,,,,
82,-,alt-J,Left Hand Free,-,51,6,,,,
83,down,Green Day,American Idiot,60,28,26,,,,
84,down,Billie Eilish,bellyache,80,24,33,,,,
85,up,Bilderbuch,Maschin,93,14,30,,,,
86,up,Arctic Monkeys,Do I Wanna Know?,98,17,9,,,,
87,up,Red Hot Chili Peppers,Californication,89,15,16,,,,
88,down,Wanda,Bologna,71,19,28,,,,
89,-,The Neighbourhood,Daddy Issues,-,17,1,,,,
90,up,Gorillaz,Feel Good Inc.,90,41,18,,,,
91,up,イマジン・ドラゴンズ,Demons,94,23,26,,,,
92,up,AWOLNATION,Sail,96,43,15,,,,
93,down,Liquido,Narcotic (Radio Edit),85,51,10,,,,
94,-,NIHILS,Lost in L.A.,-,94,1,,,,
95,-,Nirvana,Come as You Are,-,57,3,,,,
96,down,Billie Eilish,my strange addiction,79,21,33,,,,
97,-,Wallows,Are You Bored Yet? (feat. Clairo),-,48,1,,,,
98,-,Billie Eilish,COPYCAT,-,30,32,,,,
99,-,Dennis Lloyd,Never Go Back,-,41,24,,,,
100,down,twenty one pilots,Heathens,76,5,25,,,,
