Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,36,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,19,94,2020-03-15,35,2020-04-26
3,up,Tones And I,Ur So F**kInG cOoL,6,1,7,,,,
4,up,Lewis Capaldi,Someone You Loved,4,2,24,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish,bad guy,3,2,36,5,2019-10-06,5,2019-10-06
6,down,Lewis Capaldi,Before You Go,5,2,34,45,2019-11-24,10,2020-08-30
7,up,Tones and I,Never Seen the Rain,7,5,32,,,,
8,up,Curtis Waters,Stunnin' (feat. Harm Franklin),12,7,5,,,,
9,up,Billie Eilish,everything i wanted,9,2,35,53,2019-11-17,3,2019-11-24
10,down,Halsey,You should be sad,8,2,27,74,2020-01-12,20,2020-02-16
11,down,Panic! At the Disco,High Hopes,10,6,36,,,,
12,up,Vance Joy,Riptide,21,3,36,,,,
13,down,Lewis Capaldi,Bruises,11,4,36,,,,
14,down,Billie Eilish,when the party's over,13,6,36,99,2019-12-29,27,2020-02-02
15,down,Nirvana,Smells Like Teen Spirit,14,4,36,,,,
16,up,Dennis Lloyd,Alien,23,1,4,,,,
17,down,lovelytheband,Broken,16,16,5,,,,
18,up,Coldplay,Viva La Vida,49,1,2,,,,
19,down,Imagine Dragons,Believer,17,7,36,,,,
20,down,Billie Eilish,ocean eyes,15,7,36,67,2019-12-29,67,2019-12-29
21,down,Lewis Capaldi,Hold Me While You Wait,18,9,36,71,2019-10-06,65,2019-10-27
22,up,Joji,Gimme Love,32,22,8,,,,
23,up,Imagine Dragons,Thunder,26,13,36,,,,
24,down,Portugal. The Man,Feel It Still,20,9,36,,,,
25,down,Imagine Dragons,Bad Liar,22,12,36,,,,
26,down,Billie Eilish,bury a friend,19,6,36,,,,
27,down,Dominic Fike,3 Nights,24,7,36,,,,
28,down,LINKIN PARK,In the End,25,17,36,,,,
29,down,Lil Peep,Star Shopping,27,10,32,,,,
30,down,Tones and I,Bad Child,29,10,18,,,,
31,up,Melanie Martinez,Play Date,36,11,12,87,2020-05-17,68,2020-06-07
32,up,Foster the People,Pumped Up Kicks,40,22,36,,,,
33,up,Halsey,Without Me,35,8,36,33,2019-10-06,29,2019-10-27
34,up,MGMT,Kids,44,21,36,,,,
35,down,twenty one pilots,Stressed Out,34,16,36,,,,
36,up,Billie Eilish,all the good girls go to hell,37,8,36,96,2019-12-22,96,2019-12-22
37,up,Kings of Leon,Sex on Fire,43,14,36,,,,
38,down,Machine Gun Kelly,Bloody Valentine,28,9,11,,,,
39,up,BANNERS,Someone To You,60,9,10,,,,
40,down,コールドプレイ,パラダイス,31,7,3,,,,
41,down,LINKIN PARK,Numb,38,29,36,,,,
42,down,Billie Eilish,No Time To Die,39,1,22,78,2020-02-16,7,2020-02-23
43,down,The Killers,Mr. Brightside,41,2,34,,,,
44,up,The Neighbourhood,Sweater Weather,47,2,31,77,2021-01-10,63,2021-02-07
45,down,Oasis,Wonderwall,30,20,36,,,,
46,down,Tame Impala,The Less I Know the Better,42,42,34,,,,
47,up,Neon Trees,Everybody Talks,57,47,8,,,,
48,up,Wallows,Are You Bored Yet? (feat. Clairo),67,48,4,,,,
49,down,Red Hot Chili Peppers,Can't Stop,33,11,36,,,,
50,up,Bilderbuch,Bungalow,56,17,36,,,,
51,up,Imagine Dragons,Natural,54,29,36,,,,
52,up,Glass Animals,Heat Waves,74,1,2,75,2021-02-28,71,2021-03-07
53,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,46,5,27,,,,
54,-,Of Monsters and Men,Little Talks,-,17,16,,,,
55,down,Billie Eilish,you should see me in a crown,52,12,36,,,,
56,down,twenty one pilots,Level of Concern,45,12,14,50,2020-04-12,50,2020-04-12
57,up,Imagine Dragons,Whatever It Takes,59,23,36,,,,
58,up,Lorde,Team,65,53,7,,,,
59,up,Lord Huron,The Night We Met,61,2,36,,,,
60,down,Green Day,Basket Case,48,19,36,,,,
61,up,Florence + the Machine,You've Got the Love,62,19,32,,,,
62,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,53,36,36,,,,
63,up,Avec,I'll Come Back,78,63,2,,,,
64,down,SDP,Viva la Dealer (feat. Capital Bra),50,38,35,,,,
65,up,Marshmello & Lil Peep,Spotlight,66,29,35,,,,
66,up,Billie Eilish,i love you,95,16,36,,,,
67,down,Green Day,Boulevard of Broken Dreams,58,34,36,,,,
68,down,Dominic Fike,Chicken Tenders,51,45,3,,,,
69,down,The White Stripes,Seven Nation Army,64,45,36,,,,
70,up,Red Hot Chili Peppers,Californication,85,15,19,,,,
71,up,Gorillaz,Feel Good Inc.,86,41,21,,,,
72,-,flora cash,You're Somebody Else,-,7,1,,,,
73,down,Ashe,Moral of the Story,55,4,22,49,2020-03-01,49,2020-03-01
74,up,Coldplay,Fix You,82,6,36,,,,
75,up,Wheatus,Teenage Dirtbag,75,13,23,,,,
76,up,Liquido,Narcotic (Radio Edit),89,51,12,,,,
77,down,Wanda,Bologna,71,19,31,,,,
78,up,イマジン・ドラゴンズ,Demons,99,23,28,,,,
79,-,James Bay,Chew On My Heart,-,9,1,,,,
80,-,BØRNS,Electric Love,-,6,1,,,,
81,down,twenty one pilots,Chlorine,69,40,36,,,,
82,down,Sub Urban,Cradles,76,16,36,,,,
83,up,Peach Tree Rascals,Mariposa,92,83,2,,,,
84,up,Bilderbuch,Maschin,87,14,33,,,,
85,-,Red Hot Chili Peppers,Snow (Hey Oh),-,22,3,,,,
86,-,James Blake,Are You Even Real,-,84,1,,,,
87,up,Green Day,American Idiot,91,28,29,,,,
88,down,Billie Eilish,wish you were gay,81,18,36,,,,
89,down,Billie Eilish,idontwannabeyouanymore,79,20,36,,,,
90,down,jxdn,Angels & Demons,68,11,8,,,,
91,-,Two Feet,Go F**k Yourself,-,32,34,,,,
92,up,The Neighbourhood,Daddy Issues,100,17,4,,,,
93,down,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),83,82,8,,,,
94,-,Arctic Monkeys,Do I Wanna Know?,-,17,11,,,,
95,down,Milky Chance & Jack Johnson,Don't Let Me Down,77,21,11,,,,
96,-,AWOLNATION,Sail,-,43,17,,,,
97,down,G-Eazy,Everybody's Gotta Learn Sometime,80,80,3,,,,
98,down,KALEO,Way Down We Go,70,22,21,,,,
99,-,Red Hot Chili Peppers,Otherside,-,20,3,,,,
100,-,Coldplay,A Sky Full of Stars,-,3,10,,,,
