Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Living In A Haze,3,1,6,,,,
2,up,Coldplay,Viva La Vida,2,1,147,,,,
3,up,Lewis Capaldi,Wish You The Best,57,3,2,,,,
4,down,Rosa Linn,SNAP,1,1,37,,,,
5,up,Lewis Capaldi,Someone You Loved,6,2,169,4,2019-10-06,4,2019-10-06
6,down,Vance Joy,Riptide,5,3,181,,,,
7,down,Lewis Capaldi,Forget Me,4,2,33,,,,
8,down,Glass Animals,Heat Waves,7,1,142,75,2021-02-28,71,2021-03-07
9,up,Billie Eilish,bad guy,9,2,181,5,2019-10-06,5,2019-10-06
10,down,Tones and I,Dance Monkey,8,1,181,6,2019-10-06,1,2019-11-10
11,up,Nirvana,Smells Like Teen Spirit,11,4,125,,,,
12,down,The Neighbourhood,Sweater Weather,10,2,175,77,2021-01-10,63,2021-02-07
13,up,Imagine Dragons,Believer,16,7,181,,,,
14,down,The Killers,Mr. Brightside,13,2,178,,,,
15,down,Lizzy McAlpine,ceilings,12,3,10,,,,
16,down,Folkshilfe,Najo eh (feat. Paul Pizzera),15,14,11,,,,
17,up,Coldplay,Yellow,22,4,141,,,,
18,down,Lewis Capaldi,Bruises,14,4,149,,,,
19,down,Billie Eilish,when the party's over,18,6,181,99,2019-12-29,27,2020-02-02
20,down,Imagine Dragons,Bones,17,3,59,,,,
21,down,Coldplay,Fix You,19,6,180,,,,
22,down,Kings of Leon,Sex on Fire,20,14,181,,,,
23,down,Billie Eilish,everything i wanted,21,2,180,53,2019-11-17,3,2019-11-24
24,up,Imagine Dragons,Thunder,25,13,181,,,,
25,down,Oasis,Wonderwall (Remastered),23,14,166,,,,
26,up,Bastille,Pompeii,27,17,126,,,,
27,up,Imagine Dragons,Bad Liar,29,12,179,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,45,17,148,,,,
29,-,Milky Chance,Stolen Dance,-,18,21,,,,
30,down,Birdy,People Help the People,28,21,25,,,,
31,up,Portugal. The Man,Feel It Still,36,9,181,,,,
32,down,LINKIN PARK,Lost,24,3,11,,,,
33,down,Billie Eilish,Happier Than Ever,31,1,91,,,,
34,up,Coldplay,The Scientist,49,11,77,,,,
35,down,Coldplay,Clocks,26,12,43,,,,
36,down,Halsey,Without Me,33,8,136,33,2019-10-06,29,2019-10-27
37,up,Lewis Capaldi,Pointless,46,12,20,,,,
38,down,Lewis Capaldi,Before You Go,30,2,177,45,2019-11-24,10,2020-08-30
39,down,Red Hot Chili Peppers,Can't Stop,35,11,179,,,,
40,down,Panic! At the Disco,House of Memories,34,1,61,,,,
41,down,d4vd,Here With Me,39,17,22,,,,
42,down,twenty one pilots,Stressed Out,38,16,181,,,,
43,up,Green Day,Boulevard of Broken Dreams,47,34,161,,,,
44,down,コールドプレイ,パラダイス,40,7,86,,,,
45,up,Florence + the Machine,You've Got the Love,51,19,140,,,,
46,down,Imagine Dragons,Whatever It Takes,41,23,163,,,,
47,down,Radiohead,Creep,32,22,52,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),52,28,163,,,,
49,down,Coldplay,A Sky Full of Stars,42,3,101,,,,
50,down,Cigarettes After Sex,Apocalypse,43,17,52,,,,
51,down,Arctic Monkeys,I Wanna Be Yours,44,15,43,,,,
52,up,Coldplay,Adventure of a Lifetime,54,10,39,,,,
53,down,The Neighbourhood,Softcore,48,2,71,,,,
54,down,KALEO,Way Down We Go,53,22,97,,,,
55,up,Foo Fighters,Everlong,59,37,35,,,,
56,down,Jaymes Young,Infinity,50,2,82,,,,
57,up,Red Hot Chili Peppers,Otherside,67,20,46,,,,
58,up,"Imagine Dragons, JID & League of Legends",Enemy,63,2,78,,,,
59,up,Of Monsters and Men,Little Talks,83,17,148,,,,
60,up,Panic! At the Disco,High Hopes,75,6,181,,,,
61,up,Green Day,Basket Case,69,19,164,,,,
62,up,Wheatus,Teenage Dirtbag,71,13,150,,,,
63,down,Rainbow Kitten Surprise,It's Called: Freefall,55,21,15,,,,
64,up,The Lumineers,Ho Hey,70,27,116,,,,
65,up,Lil Peep,Star Shopping,78,10,177,,,,
66,down,イマジン・ドラゴンズ,Demons,61,23,153,,,,
67,down,twenty one pilots,Ride,58,56,102,,,,
68,down,Lewis Capaldi,Hold Me While You Wait,62,9,115,71,2019-10-06,65,2019-10-27
69,down,R.E.M.,Losing My Religion,64,64,33,,,,
70,up,Pixies,Where Is My Mind?,98,41,37,,,,
71,down,Snow Patrol,Chasing Cars,66,43,55,,,,
72,up,WALK THE MOON,Shut Up and Dance,82,38,64,,,,
73,down,Mr.Kitty,After Dark,60,27,53,,,,
74,down,Lord Huron,The Night We Met,65,2,180,,,,
75,up,Green Day,American Idiot,89,28,122,,,,
76,up,Billie Eilish,bury a friend,87,6,145,,,,
77,up,Red Hot Chili Peppers,Californication,85,15,72,,,,
78,down,Billie Eilish,TV,72,4,40,,,,
79,up,Red Hot Chili Peppers,Dani California,80,33,37,,,,
80,down,Foster the People,Pumped Up Kicks,74,22,176,,,,
81,down,Billie Eilish,ocean eyes,68,7,173,67,2019-12-29,67,2019-12-29
82,up,イマジン・ドラゴンズ,Radioactive,94,40,40,,,,
83,down,Beach House,Space Song,76,23,46,,,,
84,up,Taylor Swift,cardigan,84,1,22,72,2020-07-26,1,2020-08-02
85,up,Billie Eilish,idontwannabeyouanymore,88,20,83,,,,
86,up,The Offspring,Self - Esteem,92,79,8,,,,
87,down,Melanie Martinez,VOID,37,37,4,,,,
88,-,Green Day,Holiday,-,51,5,,,,
89,-,Florence + the Machine,Dog Days Are Over,-,12,31,,,,
90,down,Fun.,We Are Young (feat. Janelle Monáe),73,49,65,,,,
91,down,Beach Weather,"Sex, Drugs, Etc.",81,6,46,,,,
92,down,Lana Del Rey,West Coast,79,48,22,,,,
93,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,21,93,,,,
94,-,Nirvana,Come as You Are,-,57,34,,,,
95,up,Red Hot Chili Peppers,Under the Bridge,96,40,20,,,,
96,-,MGMT,Kids,-,21,173,,,,
97,-,Milky Chance,Golden,-,97,1,,,,
98,down,Liquido,Narcotic (Radio Edit),93,51,58,,,,
99,up,Billie Eilish,bellyache,100,24,86,,,,
100,-,Bilderbuch,Maschin,-,14,119,,,,
