Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,2,1,4,,,,
2,down,Billie Eilish,LUNCH,1,1,4,,,,
3,up,Billie Eilish,CHIHIRO,3,2,4,,,,
4,up,Billie Eilish,BIRDS OF A FEATHER,5,2,4,,,,
5,down,Billie Eilish,BLUE,4,3,4,,,,
6,up,Billie Eilish,WILDFLOWER,6,6,4,,,,
7,up,Billie Eilish,L’AMOUR DE MA VIE,7,7,4,,,,
8,up,Djo,End of Beginning,10,1,17,,,,
9,down,Billie Eilish,THE GREATEST,8,8,4,,,,
10,down,Billie Eilish,SKINNY,9,6,4,,,,
11,up,Coldplay,Viva La Vida,13,1,206,,,,
12,down,Billie Eilish,THE DINER,11,10,4,,,,
13,down,Billie Eilish,BITTERSUITE,12,11,4,,,,
14,up,Tom Odell,Another Love,14,7,4,,,,
15,up,Vance Joy,Riptide,15,3,240,,,,
16,up,Noah Kahan,Stick Season,16,2,32,,,,
17,up,Lewis Capaldi,Someone You Loved,18,2,228,4,2019-10-06,4,2019-10-06
18,down,Billie Eilish,bad guy,17,2,240,5,2019-10-06,5,2019-10-06
19,up,Lana Del Rey,Video Games (Remastered),19,12,4,,,,
20,up,Lana Del Rey,Summertime Sadness,20,13,4,,,,
21,up,Glass Animals,Heat Waves,23,1,201,75,2021-02-28,71,2021-03-07
22,down,Michael Marcagi,Scared To Start,21,8,21,,,,
23,down,Imagine Dragons,Believer,22,7,240,,,,
24,up,Tones and I,Dance Monkey,24,1,240,6,2019-10-06,1,2019-11-10
25,up,Lord Huron,The Night We Met,25,2,239,,,,
26,up,Lana Del Rey,Born to Die,29,26,4,,,,
27,up,Kings of Leon,Sex on Fire,28,14,240,,,,
28,down,Billie Eilish,ocean eyes,27,7,231,67,2019-12-29,67,2019-12-29
29,up,Billie Eilish,when the party's over,32,6,240,99,2019-12-29,27,2020-02-02
30,up,Billie Eilish,everything i wanted,30,2,239,53,2019-11-17,3,2019-11-24
31,down,Unknown,What Was I Made For?,26,1,48,,,,
32,down,Oasis,Wonderwall (Remastered),31,14,225,,,,
33,up,Coldplay,Yellow,33,4,200,,,,
34,up,The Neighbourhood,Sweater Weather,34,2,234,77,2021-01-10,63,2021-02-07
35,up,Coldplay,Adventure of a Lifetime,40,10,98,,,,
36,up,soffie,Für immer Frühling,39,1,19,,,,
37,up,Portugal. The Man,Feel It Still,37,9,240,,,,
38,down,Hozier,Take Me to Church,35,35,4,,,,
39,down,イマジン・ドラゴンズ,Demons,36,23,212,,,,
40,down,Imagine Dragons,Thunder,38,13,240,,,,
41,up,Billie Eilish,Happier Than Ever,43,1,150,,,,
42,down,Good Neighbours,Home,41,11,19,,,,
43,down,twenty one pilots,Stressed Out,42,16,240,,,,
44,up,Red Hot Chili Peppers,Can't Stop,46,11,238,,,,
45,up,Coldplay,Clocks,49,12,102,,,,
46,up,Wanda,Bologna,61,19,179,,,,
47,down,Rosa Linn,SNAP,44,1,96,,,,
48,up,Cleffy,Meet you at the Graveyard,51,8,35,,,,
49,down,Lana Del Rey,Radio,48,45,4,,,,
50,down,Coldplay,Hymn for the Weekend,47,8,129,,,,
51,up,The Neighbourhood,Softcore,55,2,130,,,,
52,up,Coldplay,The Scientist,58,11,136,,,,
53,down,SYML,Where's My Love,45,45,4,,,,
54,up,MGMT,Kids,81,21,222,,,,
55,down,Imagine Dragons,Whatever It Takes,53,23,222,,,,
56,up,The White Stripes,Seven Nation Army,63,22,117,,,,
57,up,Red Hot Chili Peppers,Otherside,62,20,105,,,,
58,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,28,222,,,,
59,up,Reynmen,Renklensin,91,18,7,,,,
60,up,Arctic Monkeys,Do I Wanna Know?,65,17,207,,,,
61,down,Lewis Capaldi,Bruises,57,4,208,,,,
62,up,Bastille,Pompeii,68,17,185,,,,
63,up,Florence + the Machine,Dog Days Are Over,64,12,89,,,,
64,down,イマジン・ドラゴンズ,Radioactive,56,40,97,,,,
65,down,Artemas,If U Think I'm Pretty,52,11,20,,,,
66,up,Florence + the Machine,You've Got the Love,98,19,197,,,,
67,up,Lykke Li,I Follow Rivers (The Magician Remix),96,64,15,,,,
68,down,Imagine Dragons,Bones,60,3,118,,,,
69,up,Lana Del Rey,West Coast,95,48,80,,,,
70,-,Green Day,Boulevard of Broken Dreams,-,16,37,,,,
71,up,WALK THE MOON,Shut Up and Dance,73,38,120,,,,
72,up,Gnarls Barkley,Crazy,80,72,4,,,,
73,up,Billy Raffoul,Acoustic,89,73,2,,,,
74,down,Milky Chance,Stolen Dance,69,18,80,,,,
75,up,Foster the People,Pumped Up Kicks,86,22,227,,,,
76,up,Imagine Dragons,Natural,79,29,148,,,,
77,up,Amber Run,I Found,78,68,7,,,,
78,-,Green Day,Basket Case,-,19,219,,,,
79,down,Panic! At the Disco,High Hopes,77,6,231,,,,
80,down,Coldplay,A Sky Full of Stars,75,3,160,,,,
81,-,Red Hot Chili Peppers,Dani California,-,33,85,,,,
82,down,Snow Patrol,Chasing Cars,70,43,107,,,,
83,-,Red Hot Chili Peppers,Californication,-,75,16,,,,
84,down,Cigarettes After Sex,Apocalypse,76,17,111,,,,
85,down,Lewis Capaldi,Before You Go,83,2,234,45,2019-11-24,10,2020-08-30
86,-,Red Hot Chili Peppers,Snow (Hey Oh),-,22,129,,,,
87,down,Arctic Monkeys,I Wanna Be Yours,66,15,102,,,,
88,-,Imagine Dragons,Eyes Closed,-,11,8,,,,
89,-,Red Hot Chili Peppers,Under the Bridge,-,40,60,,,,
90,-,Green Day,American Idiot,-,28,154,,,,
91,down,R.E.M.,Losing My Religion,90,64,85,,,,
92,-,コールドプレイ,パラダイス,-,7,144,,,,
93,up,Billie Eilish,bellyache,94,24,122,,,,
94,up,Bilderbuch,Maschin,100,14,155,,,,
95,-,Arctic Monkeys,505,-,54,63,,,,
96,-,Bilderbuch,Bungalow,-,17,132,,,,
97,down,Billie Eilish,bury a friend,93,6,194,,,,
98,-,Noah Kahan,False Confidence,-,81,6,,,,
99,-,Bakar,Hell N Back (feat. Summer Walker),-,22,7,,,,
100,-,Die Ärzte,Schrei nach Liebe,-,84,2,,,,
