Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,7,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,8,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,2,8,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Bruises,5,4,8,,,,
6,up,Billie Eilish,when the party's over,6,6,8,99,2019-12-29,27,2020-02-02
7,up,Billie Eilish,ocean eyes,9,7,8,67,2019-12-29,67,2019-12-29
8,up,Lewis Capaldi,Before You Go,10,2,6,45,2019-11-24,10,2020-08-30
9,down,Billie Eilish,bury a friend,7,6,8,,,,
10,up,Billie Eilish,all the good girls go to hell,11,8,8,96,2019-12-22,96,2019-12-22
11,down,Panic! At the Disco,High Hopes,8,6,8,,,,
12,up,Billie Eilish,you should see me in a crown,16,12,8,,,,
13,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,13,5,7,,,,
14,down,Coldplay,Orphans,12,5,8,46,2019-10-27,21,2019-11-03
15,up,Halsey,Without Me,15,8,8,33,2019-10-06,29,2019-10-27
16,down,Dominic Fike,3 Nights,14,7,8,,,,
17,up,Billie Eilish,i love you,19,16,8,,,,
18,up,Imagine Dragons,Bad Liar,18,12,8,,,,
19,down,DeathbyRomy,Problems,17,14,3,,,,
20,up,Billie Eilish,idontwannabeyouanymore,21,20,8,,,,
21,up,Billie Eilish,wish you were gay,23,18,8,,,,
22,up,Billie Eilish,xanny,22,21,8,,,,
23,down,Lewis Capaldi,Hold Me While You Wait,20,9,8,71,2019-10-06,65,2019-10-27
24,up,Billie Eilish,my strange addiction,29,21,8,,,,
25,up,Imagine Dragons,Believer,27,7,8,,,,
26,down,Milky Chance,The Game,25,13,8,,,,
27,down,Billie Eilish,bellyache,24,24,8,,,,
28,down,Nirvana,Smells Like Teen Spirit,26,4,8,,,,
29,up,Machine Gun Kelly,why are you here,48,29,2,,,,
30,up,Imagine Dragons,Natural,30,29,8,,,,
31,up,Imagine Dragons,Thunder,31,13,8,,,,
32,up,Kodaline,High Hopes,39,32,8,,,,
33,up,Portugal. The Man,Feel It Still,33,9,8,,,,
34,up,Billie Eilish,COPYCAT,42,30,8,,,,
35,down,LINKIN PARK,In the End,32,17,8,,,,
36,up,Billie Eilish,ilomilo,37,25,8,,,,
37,down,Sub Urban,Cradles,35,16,8,,,,
38,up,Billie Eilish,listen before i go,44,37,8,,,,
39,down,Billie Eilish,my boy,38,35,8,,,,
40,up,Foster the People,Pumped Up Kicks,40,22,8,,,,
41,down,Lil Nas X,Panini,36,32,8,12,2019-10-06,12,2019-10-06
42,up,Vance Joy,Riptide,45,3,8,,,,
43,up,twenty one pilots,Stressed Out,52,16,8,,,,
44,up,Billie Eilish,8,74,44,4,,,,
45,up,LINKIN PARK,Numb,47,29,8,,,,
46,up,Coldplay,Fix You,49,6,8,,,,
47,up,Billie Eilish,hostage,53,33,7,,,,
48,up,The Smashing Pumpkins,Christmastime,87,48,2,,,,
49,up,Wanda,Bologna,63,19,7,,,,
50,down,Imagine Dragons,Whatever It Takes,43,23,8,,,,
51,up,twenty one pilots,Chlorine,54,40,8,,,,
52,up,Green Day,Boulevard of Broken Dreams,59,34,8,,,,
53,down,Oasis,Wonderwall,28,20,8,,,,
54,down,Kings of Leon,Sex on Fire,51,14,8,,,,
55,up,Ramones,Merry Christmas (I Don't Want to Fight Tonight),88,55,2,,,,
56,down,Bishop Briggs,JEKYLL & HIDE,46,15,8,,,,
57,up,YUNGBLUD,parents,64,35,8,,,,
58,up,Two Feet,Go F**k Yourself,70,32,8,,,,
59,down,Halsey,Graveyard,34,17,8,68,2019-10-06,35,2019-12-22
60,-,Billie Eilish,come out and play (live),-,60,1,,,,
61,down,SDP,Viva la Dealer (feat. Capital Bra),50,38,8,,,,
62,-,Oasis,Wonderwall (Remastered),-,14,4,,,,
63,-,Tones and I,Dance Monkey (Stripped Back),-,63,5,,,,
64,down,Red Hot Chili Peppers,Can't Stop,41,11,8,,,,
65,down,Florence + the Machine,You've Got the Love,55,19,4,,,,
66,-,Martha Tilton,And the Angels Sing,-,49,1,,,,
67,down,Bilderbuch,Bungalow,61,17,8,,,,
68,down,MGMT,Kids,66,21,8,,,,
69,up,Billie Eilish,Six Feet Under,80,55,5,,,,
70,down,Lord Huron,The Night We Met,60,2,8,,,,
71,up,Birdy,Skinny Love,72,46,8,,,,
72,up,Gotye,Somebody That I Used To Know (feat. Kimbra),100,28,4,,,,
73,down,Dennis Lloyd,Never Go Back,71,41,8,,,,
74,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,57,36,8,,,,
75,down,Billie Eilish & Justin Bieber,bad guy,62,48,5,,,,
76,down,The Killers,Mr. Brightside,58,2,6,,,,
77,up,Jagwar Twin,Loser (lovelytheband Remix),79,60,4,,,,
78,down,SHAED,Trampoline,69,56,6,55,2019-10-06,51,2019-11-10
79,-,Cyndi Lauper,Early Christmas Morning,-,79,1,,,,
80,down,Coldplay,Everyday Life,73,14,8,68,2019-11-10,68,2019-11-10
81,down,Green Day,Basket Case,65,19,8,,,,
82,down,Billie Eilish,watch,81,30,7,,,,
83,-,Green Day,American Idiot,-,28,3,,,,
84,-,Jack Johnson,Rudolph The Red Nosed Reindeer,-,84,1,,,,
85,-,Billie Eilish,goodbye,-,85,1,,,,
86,-,Jeff Buckley,Hallelujah,-,86,1,,,,
87,-,Billie Eilish,listen before i go (live),-,87,1,,,,
88,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,70,1,,,,
89,down,The White Stripes,Seven Nation Army,68,45,8,,,,
90,up,twenty one pilots,Heathens,97,5,2,,,,
91,-,Damien Rice,Silent Night (Live),-,91,1,,,,
92,down,Marshmello & Lil Peep,Spotlight,56,29,8,,,,
93,down,Kodaline,All I Want,90,49,5,,,,
94,-,Billie Eilish,!!!!!!!,-,61,1,,,,
95,-,Radiohead,Creep,-,22,1,,,,
96,-,Wheatus,Teenage Dirtbag,-,13,2,,,,
97,-,Voodoo Jürgens,'S klane Glücksspiel (feat. Jazz Gitti),-,39,4,,,,
98,down,Bilderbuch,Maschin,75,14,5,,,,
99,down,Coldplay,A Sky Full of Stars,84,3,3,,,,
100,down,Lil Peep,Star Shopping,82,10,4,,,,
