Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Alien,1,1,32,,,,
2,up,Tones and I,Dance Monkey,3,1,64,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,Therefore I Am,2,1,11,97,2020-11-15,4,2020-11-22
4,up,Machine Gun Kelly & blackbear,my ex's best friend,5,1,25,91,2020-09-20,38,2020-10-04
5,down,Taylor Swift,willow,4,1,7,73,2020-12-13,2,2020-12-20
6,up,Lewis Capaldi,Someone You Loved,6,2,52,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,bad guy,7,2,64,5,2019-10-06,5,2019-10-06
8,up,The Neighbourhood,Sweater Weather,10,2,58,77,2021-01-10,63,2021-02-07
9,down,Tones And I,Fly Away,8,2,11,,,,
10,down,Lewis Capaldi,Before You Go,9,2,62,45,2019-11-24,10,2020-08-30
11,up,Vance Joy,Riptide,12,3,64,,,,
12,up,Lana Del Rey,Chemtrails Over the Country Club,15,11,2,,,,
13,up,Billie Eilish,everything i wanted,13,2,63,53,2019-11-17,3,2019-11-24
14,down,Glass Animals,Heat Waves,11,1,25,75,2021-02-28,71,2021-03-07
15,up,Nirvana,Smells Like Teen Spirit,16,4,64,,,,
16,up,Hognny Holt,Obsignperbfnjmd,41,16,5,,,,
17,up,Hognny Holt,Astacology,39,17,5,,,,
18,up,Hognny Holt,Camelious,33,18,5,,,,
19,up,Hognny Holt,Kylinharkjp,36,19,5,,,,
20,down,Lil Peep,Star Shopping,17,10,60,,,,
21,up,Hognny Holt,Celladwijk,37,21,5,,,,
22,up,Hognny Holt,Antanaclasis,40,22,5,,,,
23,up,Hognny Holt,Chillax,34,23,5,,,,
24,up,Hognny Holt,Exheredate,32,24,5,,,,
25,up,Hognny Holt,Hypalgesia,38,25,5,,,,
26,up,Hognny Holt,Issuant,42,26,5,,,,
27,down,The Neighbourhood,Daddy Issues,19,17,27,,,,
28,down,Portugal. The Man,Feel It Still,23,9,64,,,,
29,up,Billie Eilish,when the party's over,29,6,64,99,2019-12-29,27,2020-02-02
30,down,kim dracula,Paparazzi,20,20,4,,,,
31,down,BANNERS,Someone To You,14,9,38,,,,
32,down,Coldplay,Viva La Vida,30,1,30,,,,
33,down,Oasis,Wonderwall (Remastered),25,14,49,,,,
34,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,24,21,15,,,,
35,down,Coldplay,Yellow,21,4,24,,,,
36,down,Panic! At the Disco,High Hopes,27,6,64,,,,
37,down,Billie Eilish,ocean eyes,35,7,64,67,2019-12-29,67,2019-12-29
38,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,5,1,17,2021-01-31,17,2021-01-31
39,down,347aidan,Dancing in My Room,26,13,11,,,,
40,up,Foster the People,Pumped Up Kicks,43,22,64,,,,
41,down,Mother Mother,Hay Loft,28,28,7,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,53,17,32,,,,
43,up,Imagine Dragons,Believer,47,7,64,,,,
44,down,Reynmen,Melek,31,7,7,,,,
45,down,Dominic Fike,3 Nights,44,7,64,,,,
46,up,twenty one pilots,Stressed Out,50,16,64,,,,
47,up,Dirty Heads,Vacation,85,17,2,,,,
48,down,Lewis Capaldi,Bruises,45,4,64,,,,
49,up,Florence + the Machine,You've Got the Love,49,19,60,,,,
50,up,Lewis Capaldi,Hold Me While You Wait,57,9,64,71,2019-10-06,65,2019-10-27
51,up,James Bay,Chew On My Heart,51,9,28,,,,
52,up,Lord Huron,The Night We Met,55,2,63,,,,
53,up,Kings of Leon,Sex on Fire,54,14,64,,,,
54,down,Tones And I,Ur So F**kInG cOoL,22,1,35,,,,
55,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],63,31,39,,,,
56,down,Taylor Swift,champagne problems,18,3,7,91,2020-12-13,14,2020-12-20
57,up,grandson,Blood // Water,69,11,29,,,,
58,down,Gotye,Somebody That I Used To Know (feat. Kimbra),56,28,47,,,,
59,up,Billie Eilish,bury a friend,62,6,64,,,,
60,up,Imagine Dragons,Bad Liar,61,12,64,,,,
61,-,All Time Low,"Dear Maria, Count Me In",-,61,1,,,,
62,down,Imagine Dragons,Thunder,60,13,64,,,,
63,up,Machine Gun Kelly,forget me too (feat. Halsey),99,5,15,68,2020-10-04,68,2020-10-04
64,down,Coldplay,Fix You,59,6,63,,,,
65,up,Of Monsters and Men,Little Talks,67,17,42,,,,
66,down,Halsey,Without Me,65,8,64,33,2019-10-06,29,2019-10-27
67,down,BENEE,Supalonely (feat. Gus Dapperton),48,1,47,94,2020-03-15,35,2020-04-26
68,down,Taylor Swift,"no body, no crime (feat. HAIM)",58,5,7,19,2020-12-20,19,2020-12-20
69,up,Bastille,Pompeii,96,17,16,,,,
70,down,Evanescence,Bring Me To Life,68,51,2,,,,
71,down,DeathbyRomy,Problems,46,14,18,,,,
72,down,Red Hot Chili Peppers,Can't Stop,70,11,64,,,,
73,up,MGMT,Kids,73,21,63,,,,
74,-,Ryn Weaver,Pierre,-,8,1,,,,
75,down,Two Feet,Go F**k Yourself,71,32,54,,,,
76,-,Machine Gun Kelly,Bloody Valentine,-,9,35,,,,
77,-,Dennis Lloyd,Anxious,-,29,1,,,,
78,down,Billie Eilish,you should see me in a crown,77,12,64,,,,
79,down,flora cash,You're Somebody Else,64,7,29,,,,
80,down,Billie Eilish,No Time To Die,72,1,49,78,2020-02-16,7,2020-02-23
81,-,LILHUDDY,21st Century Vampire,-,57,1,,,,
82,down,Halsey,You should be sad,79,2,55,74,2020-01-12,20,2020-02-16
83,up,The Killers,Mr. Brightside,91,2,62,,,,
84,down,The White Stripes,Seven Nation Army,81,22,10,,,,
85,down,Kodaline,All I Want,76,49,39,,,,
86,up,Green Day,Boulevard of Broken Dreams,93,34,62,,,,
87,-,Sub Urban,Cradles,-,16,52,,,,
88,-,Mumford & Sons,I Will Wait,-,68,11,,,,
89,-,Hayd,Changes,-,89,1,,,,
90,down,Birdy,Skinny Love,75,46,54,,,,
91,up,KALEO,Way Down We Go,98,22,33,,,,
92,-,Fun.,We Are Young (feat. Janelle Monáe),-,49,8,,,,
93,-,Lorde,Team,-,53,16,,,,
94,down,Gorillaz,Feel Good Inc.,82,41,45,,,,
95,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),97,66,5,,,,
96,-,Imagine Dragons,Natural,-,29,58,,,,
97,down,Tom Grennan,Little Bit of Love,52,2,3,,,,
98,down,YUNGBLUD,parents,86,35,23,,,,
99,-,Billie Eilish,idontwannabeyouanymore,-,20,51,,,,
100,down,Green Day,Basket Case,90,19,62,,,,
