Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,186,,,,
2,up,Noah Kahan,Stick Season,3,2,12,,,,
3,down,Unknown,What Was I Made For?,2,1,28,,,,
4,up,The Killers,Mr. Brightside,4,2,217,,,,
5,up,Lewis Capaldi,Someone You Loved,5,2,208,4,2019-10-06,4,2019-10-06
6,up,Nirvana,Smells Like Teen Spirit,7,4,164,,,,
7,down,Coldplay,Yellow,6,4,180,,,,
8,up,Lord Huron,The Night We Met,8,2,219,,,,
9,up,Billie Eilish,bad guy,9,2,220,5,2019-10-06,5,2019-10-06
10,up,Vance Joy,Riptide,11,3,220,,,,
11,up,Billie Eilish,when the party's over,13,6,220,99,2019-12-29,27,2020-02-02
12,down,Thirty Seconds to Mars,Seasons,10,8,9,,,,
13,up,Billie Eilish,everything i wanted,16,2,219,53,2019-11-17,3,2019-11-24
14,up,Coldplay,Clocks,17,12,82,,,,
15,down,Tones and I,Dance Monkey,12,1,220,6,2019-10-06,1,2019-11-10
16,down,Billie Eilish,ocean eyes,15,7,211,67,2019-12-29,67,2019-12-29
17,up,Cigarettes After Sex,Apocalypse,25,17,91,,,,
18,down,Glass Animals,Heat Waves,14,1,181,75,2021-02-28,71,2021-03-07
19,down,Coldplay,Adventure of a Lifetime,18,10,78,,,,
20,up,The Neighbourhood,Softcore,21,2,110,,,,
21,up,Mitski,My Love Mine All Mine,22,5,17,,,,
22,down,Imagine Dragons,Believer,19,7,220,,,,
23,down,Coldplay,A Sky Full of Stars,20,3,140,,,,
24,down,Tom Odell,Black Friday,23,13,16,,,,
25,down,Kings of Leon,Sex on Fire,24,14,220,,,,
26,up,Oasis,Wonderwall (Remastered),27,14,205,,,,
27,up,The Neighbourhood,Sweater Weather,29,2,214,77,2021-01-10,63,2021-02-07
28,up,Lewis Capaldi,Bruises,36,4,188,,,,
29,up,Portugal. The Man,Feel It Still,35,9,220,,,,
30,up,Imagine Dragons,Thunder,33,13,220,,,,
31,down,Radiohead,Creep,28,22,91,,,,
32,down,Coldplay,Fix You,26,6,219,,,,
33,up,イマジン・ドラゴンズ,Demons,34,23,192,,,,
34,down,Billie Eilish,Happier Than Ever,32,1,130,,,,
35,up,Bastille,Pompeii,46,17,165,,,,
36,down,Rosa Linn,SNAP,31,1,76,,,,
37,down,コールドプレイ,パラダイス,30,7,125,,,,
38,up,Arctic Monkeys,I Wanna Be Yours,41,15,82,,,,
39,down,Coldplay,Hymn for the Weekend,38,8,109,,,,
40,up,Arctic Monkeys,Do I Wanna Know?,40,17,187,,,,
41,down,twenty one pilots,Stressed Out,37,16,220,,,,
42,up,Cleffy,Meet you at the Graveyard,42,8,15,,,,
43,up,Halsey,Without Me,48,8,175,33,2019-10-06,29,2019-10-27
44,down,Coldplay,The Scientist,39,11,116,,,,
45,up,Imagine Dragons,Bad Liar,56,12,218,,,,
46,-,Green Day,The American Dream Is Killing Me,-,14,1,,,,
47,up,Milky Chance,Living In A Haze,47,1,45,,,,
48,up,Foo Fighters,Everlong,50,37,74,,,,
49,down,Red Hot Chili Peppers,Can't Stop,45,11,218,,,,
50,up,Lana Del Rey,West Coast,63,48,60,,,,
51,down,Florence + the Machine,Dog Days Are Over,44,12,69,,,,
52,down,Imagine Dragons,Bones,49,3,98,,,,
53,down,Imagine Dragons,Whatever It Takes,51,23,202,,,,
54,down,KALEO,Way Down We Go,53,22,136,,,,
55,down,Taylor Swift,cardigan,52,1,60,72,2020-07-26,1,2020-08-02
56,up,Red Hot Chili Peppers,Californication,61,15,111,,,,
57,up,Green Day,Boulevard of Broken Dreams,69,34,200,,,,
58,-,Green Day,One Eyed Bastard,-,34,1,,,,
59,-,Green Day,Bobby Sox,-,37,1,,,,
60,down,Florence + the Machine,You've Got the Love,54,19,179,,,,
61,down,Beach House,Space Song,58,23,79,,,,
62,-,Green Day,"Look Ma, No Brains!",-,41,1,,,,
63,up,Pixies,Where Is My Mind?,65,51,22,,,,
64,up,Lil Peep,Star Shopping,79,10,206,,,,
65,down,イマジン・ドラゴンズ,Radioactive,60,40,77,,,,
66,up,Birdy,People Help the People,72,21,58,,,,
67,up,Billie Eilish,idontwannabeyouanymore,75,20,99,,,,
68,down,Billie Eilish,bury a friend,67,6,174,,,,
69,-,Green Day,Dilemma,-,39,1,,,,
70,down,Green Day,Basket Case,68,19,202,,,,
71,down,Snow Patrol,Chasing Cars,55,43,87,,,,
72,-,Michael Marcagi,Scared To Start,-,8,1,,,,
73,up,Fun.,We Are Young (feat. Janelle Monáe),86,49,98,,,,
74,-,Green Day,1981,-,62,1,,,,
75,down,Red Hot Chili Peppers,Otherside,70,20,85,,,,
76,up,Lewis Capaldi,Hold Me While You Wait,78,9,138,71,2019-10-06,65,2019-10-27
77,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),84,66,30,,,,
78,-,Green Day,Goodnight Adeline,-,66,1,,,,
79,-,Green Day,Coma City,-,68,1,,,,
80,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,28,202,,,,
81,up,Of Monsters and Men,Little Talks,99,17,180,,,,
82,down,Liquido,Narcotic (Radio Edit),62,51,88,,,,
83,down,Milky Chance,Stolen Dance,66,18,60,,,,
84,-,Green Day,Corvette Summer,-,76,1,,,,
85,-,Green Day,Suzie Chapstick,-,74,1,,,,
86,-,Green Day,Strange Days Are Here to Stay,-,77,1,,,,
87,-,Green Day,Living in the ‘20s,-,83,1,,,,
88,-,Green Day,Father to a Son,-,86,1,,,,
89,down,Taylor Swift,willow,64,1,55,73,2020-12-13,2,2020-12-20
90,down,Taylor Swift,exile (feat. Bon Iver),59,4,45,90,2020-07-26,9,2020-08-02
91,down,Billie Eilish,bellyache,80,24,104,,,,
92,down,Lewis Capaldi,Before You Go,71,2,215,45,2019-11-24,10,2020-08-30
93,down,Red Hot Chili Peppers,Snow (Hey Oh),73,22,111,,,,
94,-,Arctic Monkeys,505,-,54,49,,,,
95,-,Mumford & Sons x Pharrell Williams,Good People,-,95,1,,,,
96,-,Green Day,Fancy Sauce,-,93,1,,,,
97,down,イマジン・ドラゴンズ,It's Time,77,45,39,,,,
98,-,Green Day,Saviors,-,98,1,,,,
99,down,Nirvana,Come as You Are,85,57,62,,,,
100,down,Red Hot Chili Peppers,Dani California,90,33,75,,,,
