Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,2,1,8,,,,
2,down,Glass Animals,Heat Waves,1,1,103,75,2021-02-28,71,2021-03-07
3,up,Panic! At the Disco,House of Memories,3,1,22,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,2,39,,,,
5,up,Jaymes Young,Infinity,5,2,43,,,,
6,up,Imagine Dragons,Bones,6,3,20,,,,
7,up,Vance Joy,Riptide,8,3,142,,,,
8,up,Billie Eilish,bad guy,9,2,142,5,2019-10-06,5,2019-10-06
9,up,Tones and I,Dance Monkey,12,1,142,6,2019-10-06,1,2019-11-10
10,up,Milky Chance,Synchronize,10,4,17,,,,
11,up,Coldplay,Viva La Vida,13,1,108,,,,
12,down,Imagine Dragons,Sharks,7,6,5,,,,
13,down,The Killers,Mr. Brightside,11,2,139,,,,
14,up,The Neighbourhood,Sweater Weather,14,2,136,77,2021-01-10,63,2021-02-07
15,up,Billie Eilish,Happier Than Ever,16,1,52,,,,
16,up,コールドプレイ,パラダイス,18,7,47,,,,
17,down,Coldplay,Yellow,15,4,102,,,,
18,down,Imagine Dragons,Believer,17,7,142,,,,
19,up,Coldplay,Fix You,19,6,141,,,,
20,up,Kings of Leon,Sex on Fire,20,14,142,,,,
21,up,Lewis Capaldi,Someone You Loved,21,2,130,4,2019-10-06,4,2019-10-06
22,up,Billie Eilish,everything i wanted,22,2,141,53,2019-11-17,3,2019-11-24
23,up,Coldplay,A Sky Full of Stars,23,3,62,,,,
24,up,Panic! At the Disco,High Hopes,25,6,142,,,,
25,up,Oasis,Wonderwall (Remastered),26,14,127,,,,
26,down,Billie Eilish,when the party's over,24,6,142,99,2019-12-29,27,2020-02-02
27,up,Imagine Dragons,Thunder,27,13,142,,,,
28,up,Coldplay,Higher Power,28,1,55,46,2021-05-16,46,2021-05-16
29,up,Beach Weather,"Sex, Drugs, Etc.",30,6,7,,,,
30,up,Bastille,Pompeii,33,17,87,,,,
31,up,Eurythmics,Sweet Dreams (Are Made of This),32,14,7,,,,
32,up,Imagine Dragons,Bad Liar,40,12,140,,,,
33,up,The Lumineers,Ho Hey,36,27,80,,,,
34,up,Green Day,Boulevard of Broken Dreams,35,34,122,,,,
35,down,Tom Grennan,Little Bit of Love,29,2,70,,,,
36,up,The White Stripes,Seven Nation Army,55,22,88,,,,
37,up,イマジン・ドラゴンズ,Demons,38,23,115,,,,
38,down,MGMT,Kids,34,21,138,,,,
39,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",31,5,18,,,,
40,up,The Neighbourhood,Softcore,41,2,32,,,,
41,down,Wanda,Bologna,39,19,105,,,,
42,down,Mr.Kitty,After Dark,37,27,14,,,,
43,-,Billie Eilish,TV,-,4,1,,,,
44,up,Bilderbuch,Maschin,48,14,92,,,,
45,down,Coldplay,The Scientist,44,11,38,,,,
46,up,twenty one pilots,Stressed Out,54,16,142,,,,
47,down,Imagine Dragons,Follow You,43,1,71,,,,
48,up,Bilderbuch,Bungalow,50,17,108,,,,
49,down,イマジン・ドラゴンズ,It's Time,45,45,7,,,,
50,down,Red Hot Chili Peppers,Californication,46,15,33,,,,
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,28,124,,,,
52,-,Billie Eilish,The 30th,-,6,1,,,,
53,down,Imagine Dragons,Whatever It Takes,49,23,124,,,,
54,down,Coldplay,Hymn for the Weekend,53,8,49,,,,
55,down,Imagine Dragons,Wrecked,42,4,44,,,,
56,up,Portugal. The Man,Feel It Still,80,9,142,,,,
57,down,WALK THE MOON,Shut Up and Dance,47,38,29,,,,
58,down,Coldplay,Adventure of a Lifetime,57,10,5,,,,
59,up,Lewis Capaldi,Bruises,60,4,110,,,,
60,down,Red Hot Chili Peppers,Can't Stop,52,11,140,,,,
61,up,Arctic Monkeys,Do I Wanna Know?,63,17,109,,,,
62,down,WILLOW,Wait a Minute!,61,8,23,,,,
63,up,Halsey,Without Me,74,8,97,33,2019-10-06,29,2019-10-27
64,down,Green Day,American Idiot,58,28,95,,,,
65,up,Red Hot Chili Peppers,Dani California,75,33,4,,,,
66,up,Green Day,Basket Case,68,19,129,,,,
67,up,Red Hot Chili Peppers,Otherside,69,20,8,,,,
68,down,Radiohead,Creep,65,22,13,,,,
69,up,Florence + the Machine,You've Got the Love,93,19,106,,,,
70,down,Echosmith,Cool Kids (Radio Edit),51,51,3,,,,
71,up,Red Hot Chili Peppers,Snow (Hey Oh),84,22,42,,,,
72,down,Billie Eilish,bury a friend,62,6,114,,,,
73,down,Cigarettes After Sex,Apocalypse,66,17,13,,,,
74,down,Foster the People,Pumped Up Kicks,70,22,142,,,,
75,up,BANNERS,Someone To You,98,9,108,,,,
76,down,Coldplay,Clocks,64,12,4,,,,
77,down,Oasis,Don't Look Back In Anger (Remastered),76,65,37,,,,
78,up,Gorillaz,Feel Good Inc.,81,41,116,,,,
79,down,Wheatus,Teenage Dirtbag,71,13,111,,,,
80,up,Billie Eilish,ocean eyes,83,7,142,67,2019-12-29,67,2019-12-29
81,up,twenty one pilots,Ride,97,56,64,,,,
82,up,Lord Huron,The Night We Met,86,2,141,,,,
83,down,Milky Chance,Colorado,67,2,58,,,,
84,down,Lil Peep,Star Shopping,72,10,138,,,,
85,up,Billie Eilish,NDA,96,1,50,,,,
86,down,Imagine Dragons,Natural,73,29,124,,,,
87,up,Billie Eilish,bellyache,91,24,53,,,,
88,down,Snow Patrol,Chasing Cars,87,43,20,,,,
89,down,Of Monsters and Men,Little Talks,77,17,113,,,,
90,up,Liquido,Narcotic (Radio Edit),90,51,45,,,,
91,down,Machine Gun Kelly & blackbear,my ex's best friend,82,1,96,91,2020-09-20,38,2020-10-04
92,-,R.E.M.,Losing My Religion,-,64,3,,,,
93,-,Pearl Jam,Alive,-,93,1,,,,
94,down,BoyWithUke,Toxic,85,3,36,,,,
95,down,Red Hot Chili Peppers,Under the Bridge,88,40,2,,,,
96,-,Blur,Song 2,-,88,1,,,,
97,-,Pixies,Where Is My Mind?,-,41,1,,,,
98,down,Billie Eilish,Therefore I Am,95,1,65,97,2020-11-15,4,2020-11-22
99,-,Muse,Kill Or Be Killed,-,67,1,,,,
100,down,The Killers,Human,79,79,2,,,,
