Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,4,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,5,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,2,5,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Bruises,5,4,5,,,,
6,up,Billie Eilish,bury a friend,9,6,5,,,,
7,up,Billie Eilish,when the party's over,8,6,5,99,2019-12-29,27,2020-02-02
8,down,Coldplay,Orphans,6,5,5,46,2019-10-27,21,2019-11-03
9,up,Billie Eilish,all the good girls go to hell,11,8,5,96,2019-12-22,96,2019-12-22
10,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,7,5,4,,,,
11,down,Panic! At the Disco,High Hopes,10,6,5,,,,
12,up,Billie Eilish,ocean eyes,15,7,5,67,2019-12-29,67,2019-12-29
13,up,Billie Eilish,you should see me in a crown,20,12,5,,,,
14,down,Dominic Fike,3 Nights,13,7,5,,,,
15,down,Lewis Capaldi,Before You Go,14,2,3,45,2019-11-24,10,2020-08-30
16,up,Billie Eilish,i love you,21,16,5,,,,
17,up,Halsey,Without Me,22,8,5,33,2019-10-06,29,2019-10-27
18,up,Lewis Capaldi,Hold Me While You Wait,18,9,5,71,2019-10-06,65,2019-10-27
19,down,Imagine Dragons,Bad Liar,17,12,5,,,,
20,down,Milky Chance,The Game,16,13,5,,,,
21,up,Billie Eilish,my strange addiction,37,21,5,,,,
22,up,Billie Eilish,idontwannabeyouanymore,25,20,5,,,,
23,up,Billie Eilish,xanny,44,21,5,,,,
24,up,Billie Eilish,wish you were gay,27,18,5,,,,
25,up,Imagine Dragons,Believer,30,7,5,,,,
26,up,Billie Eilish,bellyache,40,24,5,,,,
27,up,Portugal. The Man,Feel It Still,36,9,5,,,,
28,up,Nirvana,Smells Like Teen Spirit,31,4,5,,,,
29,up,Halsey,Graveyard,34,17,5,68,2019-10-06,35,2019-12-22
30,up,Billie Eilish,COPYCAT,46,30,5,,,,
31,up,Imagine Dragons,Natural,38,29,5,,,,
32,down,Bishop Briggs,JEKYLL & HIDE,29,15,5,,,,
33,up,Kodaline,High Hopes,47,32,5,,,,
34,up,Lil Nas X,Panini,49,32,5,12,2019-10-06,12,2019-10-06
35,up,Billie Eilish,my boy,59,35,5,,,,
36,up,Billie Eilish,hostage,63,33,4,,,,
37,down,Coldplay,Everyday Life,19,14,5,68,2019-11-10,68,2019-11-10
38,up,Imagine Dragons,Thunder,39,13,5,,,,
39,up,LINKIN PARK,In the End,41,17,5,,,,
40,down,Oasis,Wonderwall,33,20,5,,,,
41,up,Foster the People,Pumped Up Kicks,48,22,5,,,,
42,up,Billie Eilish,listen before i go,65,37,5,,,,
43,up,Billie Eilish,ilomilo,61,25,5,,,,
44,up,Coldplay,Fix You,58,6,5,,,,
45,up,twenty one pilots,Stressed Out,67,16,5,,,,
46,down,YUNGBLUD,parents,43,35,5,,,,
47,up,Sub Urban,Cradles,57,16,5,,,,
48,up,LINKIN PARK,Numb,51,29,5,,,,
49,down,Coldplay,Trouble In Town,24,24,3,,,,
50,up,Imagine Dragons,Whatever It Takes,56,23,5,,,,
51,up,Lord Huron,The Night We Met,72,2,5,,,,
52,down,Kings of Leon,Sex on Fire,50,14,5,,,,
53,up,Birdy,Skinny Love,86,46,5,,,,
54,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,78,36,5,,,,
55,up,Billie Eilish,Six Feet Under,99,55,2,,,,
56,up,SHAED,Trampoline,60,56,3,55,2019-10-06,51,2019-11-10
57,up,MGMT,Kids,75,21,5,,,,
58,down,Coldplay,Church,12,12,3,,,,
59,down,Vance Joy,Riptide,55,3,5,,,,
60,down,Bastille & Alessia Cara,Another Place,53,13,5,,,,
61,up,SDP,Viva la Dealer (feat. Capital Bra),64,38,5,,,,
62,up,Two Feet,Go F**k Yourself,71,32,5,,,,
63,up,twenty one pilots,Chlorine,77,40,5,,,,
64,up,Dennis Lloyd,Never Go Back,66,41,5,,,,
65,up,Green Day,Boulevard of Broken Dreams,76,34,5,,,,
66,up,Red Hot Chili Peppers,Can't Stop,70,11,5,,,,
67,-,Cosmo Sheldrake,Birthday Suit,-,67,1,,,,
68,-,Billie Eilish & Vince Staples,&burn,-,68,1,,,,
69,-,Halsey,SUGA's Interlude,-,65,1,27,2019-12-08,27,2019-12-08
70,down,Coldplay,Daddy,26,26,3,,,,
71,-,Billie Eilish,come out and play,-,71,1,,,,
72,-,Halsey,Finally // beautiful stranger,-,32,1,,,,
73,down,Coldplay,Arabesque,32,32,4,,,,
74,-,twenty one pilots,Ride,-,56,1,,,,
75,-,AWOLNATION,California Halo Blue,-,75,1,,,,
76,down,Coldplay,Sunrise,23,23,3,,,,
77,down,Coldplay,Champion of the World,28,28,3,,,,
78,down,Tones and I,Never Seen the Rain,62,5,5,,,,
79,up,The White Stripes,Seven Nation Army,79,45,5,,,,
80,up,Billie Eilish,watch,94,30,4,,,,
81,up,Dennis Lloyd,Unfaithful,88,81,2,,,,
82,up,Green Day,Basket Case,85,19,5,,,,
83,down,Billie Eilish & Justin Bieber,bad guy,82,48,2,,,,
84,-,Jagwar Twin,Loser (lovelytheband Remix),-,60,1,,,,
85,down,The Neighbourhood,Sweater Weather,80,2,5,77,2021-01-10,63,2021-02-07
86,up,Gotye,Somebody That I Used To Know (feat. Kimbra),93,28,2,,,,
87,down,Milky Chance,Oh Mama,84,38,4,,,,
88,-,Billie Eilish,8,-,44,1,,,,
89,-,Bastille,Admit Defeat,-,89,1,,,,
90,down,Bilderbuch,Bungalow,74,17,5,,,,
91,-,Florence + the Machine,You've Got the Love,-,19,1,,,,
92,up,Marshmello & Lil Peep,Spotlight,96,29,5,,,,
93,down,Faber,Vivaldi,81,21,5,,,,
94,-,Green Day,American Idiot,-,28,2,,,,
95,-,Khruangbin & Leon Bridges,Texas Sun,-,79,1,,,,
96,up,Tame Impala,The Less I Know the Better,98,42,4,,,,
97,down,イマジン・ドラゴンズ,Demons,92,23,4,,,,
98,down,Coldplay,BrokEn,35,35,3,,,,
99,-,Kodaline,All I Want,-,49,2,,,,
100,down,Coldplay,Cry Cry Cry,42,42,3,,,,
