Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,178,,,,
2,up,Lord Huron,The Night We Met,4,2,211,,,,
3,down,Lewis Capaldi,Someone You Loved,2,2,200,4,2019-10-06,4,2019-10-06
4,down,Unknown,What Was I Made For?,3,1,20,,,,
5,up,Milky Chance,Living In A Haze,5,1,37,,,,
6,up,Nirvana,Smells Like Teen Spirit,6,4,156,,,,
7,up,Coldplay,Yellow,9,4,172,,,,
8,down,Rosa Linn,SNAP,7,1,68,,,,
9,down,Billie Eilish,bad guy,8,2,212,5,2019-10-06,5,2019-10-06
10,up,Vance Joy,Riptide,14,3,212,,,,
11,up,The Killers,Mr. Brightside,11,2,209,,,,
12,down,Mitski,My Love Mine All Mine,10,5,9,,,,
13,up,Tones and I,Dance Monkey,13,1,212,6,2019-10-06,1,2019-11-10
14,down,Glass Animals,Heat Waves,12,1,173,75,2021-02-28,71,2021-03-07
15,up,Imagine Dragons,Believer,17,7,212,,,,
16,up,Billie Eilish,everything i wanted,16,2,211,53,2019-11-17,3,2019-11-24
17,up,Coldplay,The Scientist,19,11,108,,,,
18,down,Billie Eilish,when the party's over,15,6,212,99,2019-12-29,27,2020-02-02
19,up,Coldplay,Adventure of a Lifetime,23,10,70,,,,
20,down,Billie Eilish,ocean eyes,18,7,203,67,2019-12-29,67,2019-12-29
21,up,Coldplay,A Sky Full of Stars,30,3,132,,,,
22,down,Kings of Leon,Sex on Fire,20,14,212,,,,
23,down,Coldplay,Clocks,22,12,74,,,,
24,down,The Neighbourhood,Sweater Weather,21,2,206,77,2021-01-10,63,2021-02-07
25,up,Bastille,Things We Lost in the Fire,38,24,2,,,,
26,down,The Neighbourhood,Softcore,25,2,102,,,,
27,down,Oasis,Wonderwall (Remastered),24,14,197,,,,
28,up,イマジン・ドラゴンズ,Demons,33,23,184,,,,
29,down,Lewis Capaldi,Bruises,26,4,180,,,,
30,down,Radiohead,Creep,27,22,83,,,,
31,down,Coldplay,Fix You,29,6,211,,,,
32,up,Cigarettes After Sex,Apocalypse,39,17,83,,,,
33,down,Imagine Dragons,Thunder,28,13,212,,,,
34,down,Billie Eilish,Happier Than Ever,32,1,122,,,,
35,up,Tom Odell,Black Friday,36,13,8,,,,
36,down,twenty one pilots,Stressed Out,35,16,212,,,,
37,up,コールドプレイ,パラダイス,37,7,117,,,,
38,up,Coldplay,Hymn for the Weekend,40,8,101,,,,
39,down,Red Hot Chili Peppers,Can't Stop,31,11,210,,,,
40,up,KALEO,Way Down We Go,41,22,128,,,,
41,up,Imagine Dragons,Whatever It Takes,44,23,194,,,,
42,up,Imagine Dragons,Bad Liar,45,12,210,,,,
43,up,Florence + the Machine,Dog Days Are Over,46,12,61,,,,
44,down,Portugal. The Man,Feel It Still,34,9,212,,,,
45,up,Arctic Monkeys,I Wanna Be Yours,47,15,74,,,,
46,up,Halsey,Without Me,52,8,167,33,2019-10-06,29,2019-10-27
47,down,Bastille,Pompeii,42,17,157,,,,
48,up,Noah Kahan,Stick Season,56,2,4,,,,
49,up,イマジン・ドラゴンズ,Radioactive,50,40,69,,,,
50,up,Florence + the Machine,You've Got the Love,73,19,171,,,,
51,up,Foo Fighters,Everlong,55,37,66,,,,
52,down,Taylor Swift,cardigan,43,1,52,72,2020-07-26,1,2020-08-02
53,up,Arctic Monkeys,Do I Wanna Know?,54,17,179,,,,
54,down,Imagine Dragons,Bones,49,3,90,,,,
55,down,Snow Patrol,Chasing Cars,48,43,79,,,,
56,down,Gotye,Somebody That I Used To Know (feat. Kimbra),53,28,194,,,,
57,up,Taylor Swift,exile (feat. Bon Iver),63,4,37,90,2020-07-26,9,2020-08-02
58,up,Lana Del Rey,West Coast,79,48,52,,,,
59,down,Green Day,Boulevard of Broken Dreams,58,34,192,,,,
60,up,Gorillaz,Feel Good Inc.,87,41,164,,,,
61,up,Red Hot Chili Peppers,Snow (Hey Oh),70,22,103,,,,
62,up,Birdy,People Help the People,66,21,50,,,,
63,down,Taylor Swift,willow,51,1,47,73,2020-12-13,2,2020-12-20
64,up,Red Hot Chili Peppers,Dani California,71,33,67,,,,
65,up,"Imagine Dragons, JID & League of Legends",Enemy,78,2,109,,,,
66,down,Pixies,Where Is My Mind?,57,51,14,,,,
67,down,Red Hot Chili Peppers,Otherside,60,20,77,,,,
68,down,Red Hot Chili Peppers,Californication,67,15,103,,,,
69,down,Lil Peep,Star Shopping,59,10,198,,,,
70,up,Lewis Capaldi,Before You Go,72,2,208,45,2019-11-24,10,2020-08-30
71,-,Thirty Seconds to Mars,Seasons,-,8,1,,,,
72,down,イマジン・ドラゴンズ,It's Time,62,45,31,,,,
73,down,Cleffy,Meet you at the Graveyard,68,8,7,,,,
74,up,The Neighbourhood,Reflections,76,43,28,,,,
75,down,Billie Eilish,idontwannabeyouanymore,65,20,92,,,,
76,down,Milky Chance,Stolen Dance,69,18,52,,,,
77,up,The Neighbourhood,Nervous,83,35,8,,,,
78,up,WALK THE MOON,Shut Up and Dance,91,38,95,,,,
79,down,Billie Eilish,bury a friend,64,6,166,,,,
80,up,Oasis,Don't Look Back In Anger (Remastered),81,65,65,,,,
81,down,Lewis Capaldi,Hold Me While You Wait,77,9,131,71,2019-10-06,65,2019-10-27
82,down,Green Day,Basket Case,75,19,194,,,,
83,down,André 3000,"I swear, I Really Wanted To Make A ""Rap"" Album But This Is Literally The Way The Wind Blew Me This Time",82,82,2,,,,
84,up,Beach House,Space Song,92,23,71,,,,
85,up,Red Hot Chili Peppers,Under the Bridge,86,40,45,,,,
86,down,Birdy,Skinny Love,74,46,110,,,,
87,up,Panic! At the Disco,High Hopes,95,6,212,,,,
88,up,BANNERS,Someone To You,88,9,128,,,,
89,down,Coldplay,Higher Power,84,1,91,46,2021-05-16,46,2021-05-16
90,up,Liquido,Narcotic (Radio Edit),97,51,83,,,,
91,-,Kwabs,Walk,-,91,1,,,,
92,-,Cigarettes After Sex,K,-,86,1,,,,
93,up,Billie Eilish,bellyache,96,24,96,,,,
94,-,Beach Weather,"Sex, Drugs, Etc.",-,6,62,,,,
95,down,Taylor Swift,champagne problems,90,3,15,91,2020-12-13,14,2020-12-20
96,-,Chance Peña,i am not who i was,-,82,1,,,,
97,-,Nirvana,Come as You Are,-,57,56,,,,
98,-,Foster the People,Pumped Up Kicks,-,22,205,,,,
99,up,New West,Those Eyes,99,72,7,,,,
100,down,The Neighbourhood,Daddy Issues,98,17,125,,,,
