Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,11,94,2020-03-15,35,2020-04-26
3,up,Billie Eilish,bad guy,3,2,28,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,2,26,45,2019-11-24,10,2020-08-30
5,up,Tones and I,Never Seen the Rain,5,5,24,,,,
6,up,Halsey,You should be sad,6,2,19,74,2020-01-12,20,2020-02-16
7,up,Billie Eilish,everything i wanted,8,2,27,53,2019-11-17,3,2019-11-24
8,down,Lewis Capaldi,Bruises,7,4,28,,,,
9,up,Billie Eilish,when the party's over,11,6,28,99,2019-12-29,27,2020-02-02
10,up,Panic! At the Disco,High Hopes,10,6,28,,,,
11,down,Ashe,Moral of the Story,9,4,14,49,2020-03-01,49,2020-03-01
12,up,Billie Eilish,ocean eyes,13,7,28,67,2019-12-29,67,2019-12-29
13,up,Billie Eilish,No Time To Die,14,1,14,78,2020-02-16,7,2020-02-23
14,up,Nirvana,Smells Like Teen Spirit,22,4,28,,,,
15,down,Melanie Martinez,Play Date,12,11,4,87,2020-05-17,68,2020-06-07
16,down,Billie Eilish,bury a friend,15,6,28,,,,
17,up,Imagine Dragons,Believer,25,7,28,,,,
18,up,twenty one pilots,Level of Concern,19,12,6,50,2020-04-12,50,2020-04-12
19,down,Tones and I,Bad Child,16,10,10,,,,
20,up,Imagine Dragons,Bad Liar,20,12,28,,,,
21,up,Lil Peep,Star Shopping,28,10,24,,,,
22,up,Oasis,Wonderwall,29,20,28,,,,
23,down,Vance Joy,Riptide,17,3,28,,,,
24,down,Billie Eilish,all the good girls go to hell,23,8,28,96,2019-12-22,96,2019-12-22
25,down,Milky Chance & Jack Johnson,Don't Let Me Down,21,21,3,,,,
26,down,Dominic Fike,3 Nights,18,7,28,,,,
27,up,LINKIN PARK,In the End,34,17,28,,,,
28,up,Lewis Capaldi,Hold Me While You Wait,31,9,28,71,2019-10-06,65,2019-10-27
29,down,Billie Eilish,you should see me in a crown,27,12,28,,,,
30,down,Portugal. The Man,Feel It Still,24,9,28,,,,
31,up,Halsey,Without Me,32,8,28,33,2019-10-06,29,2019-10-27
32,down,Imagine Dragons,Thunder,30,13,28,,,,
33,up,Billie Eilish,i love you,37,16,28,,,,
34,down,Sub Urban,Cradles,33,16,28,,,,
35,down,Machine Gun Kelly,Bloody Valentine,26,9,3,,,,
36,up,LINKIN PARK,Numb,42,29,28,,,,
37,down,Foster the People,Pumped Up Kicks,36,22,28,,,,
38,up,twenty one pilots,Stressed Out,40,16,28,,,,
39,up,Kings of Leon,Sex on Fire,41,14,28,,,,
40,down,Imagine Dragons,Natural,39,29,28,,,,
41,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,38,36,28,,,,
42,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,31,8,,,,
43,up,Billie Eilish,idontwannabeyouanymore,46,20,28,,,,
44,up,Imagine Dragons,Whatever It Takes,54,23,28,,,,
45,down,Billie Eilish,wish you were gay,43,18,28,,,,
46,down,Florence + the Machine,You've Got the Love,35,19,24,,,,
47,up,SDP,Viva la Dealer (feat. Capital Bra),49,38,27,,,,
48,down,Red Hot Chili Peppers,Can't Stop,45,11,28,,,,
49,-,BANNERS,Someone To You,-,9,2,,,,
50,up,Green Day,Basket Case,50,19,28,,,,
51,down,Billie Eilish,bellyache,48,24,28,,,,
52,up,Coldplay,Fix You,55,6,28,,,,
53,up,Marshmello & Lil Peep,Spotlight,62,29,27,,,,
54,up,alt-J,Left Hand Free,69,51,2,,,,
55,down,The Killers,Mr. Brightside,44,2,26,,,,
56,up,Tame Impala,The Less I Know the Better,61,42,26,,,,
57,down,Billie Eilish,my strange addiction,52,21,28,,,,
58,up,Lord Huron,The Night We Met,59,2,28,,,,
59,down,Bilderbuch,Bungalow,51,17,28,,,,
60,up,Wanda,Bologna,66,19,23,,,,
61,down,The White Stripes,Seven Nation Army,60,45,28,,,,
62,down,Two Feet,Go F**k Yourself,56,32,27,,,,
63,down,Billie Eilish,ilomilo,58,25,28,,,,
64,up,Birdy,Skinny Love,70,46,28,,,,
65,down,Gotye,Somebody That I Used To Know (feat. Kimbra),63,28,22,,,,
66,up,MGMT,Kids,68,21,28,,,,
67,up,Billie Eilish,COPYCAT,72,30,28,,,,
68,up,Green Day,Boulevard of Broken Dreams,71,34,28,,,,
69,down,Bilderbuch,Maschin,57,14,25,,,,
70,down,Of Monsters and Men,Little Talks,64,17,11,,,,
71,up,Billie Eilish,xanny,86,21,28,,,,
72,down,The Lumineers,Ho Hey,67,27,18,,,,
73,up,Billie Eilish,my boy,76,35,27,,,,
74,down,Gorillaz,Feel Good Inc.,65,41,13,,,,
75,up,Wheatus,Teenage Dirtbag,80,13,15,,,,
76,up,Der Nino aus Wien,Taxi Driver,84,76,2,,,,
77,-,The 1975,Guys,-,77,1,,,,
78,up,Nirvana,Come as You Are,97,57,2,,,,
79,-,Kodaline,All I Want,-,49,11,,,,
80,down,イマジン・ドラゴンズ,It's Time,53,45,2,,,,
81,-,Lorde,Team,-,53,1,,,,
82,down,Green Day,American Idiot,74,28,21,,,,
83,down,twenty one pilots,Chlorine,73,40,28,,,,
84,up,twenty one pilots,Ride,88,56,17,,,,
85,down,Liquido,Narcotic (Radio Edit),81,51,5,,,,
86,up,Billie Eilish,hostage,94,33,27,,,,
87,up,Red Hot Chili Peppers,Californication,93,15,11,,,,
88,down,Halsey,Graveyard,77,17,28,68,2019-10-06,35,2019-12-22
89,down,Coldplay,Hymn for the Weekend,79,8,2,,,,
90,down,Dennis Lloyd,Never Go Back,78,41,21,,,,
91,-,KALEO,Way Down We Go,-,22,13,,,,
92,down,The Neighbourhood,Sweater Weather,90,2,23,77,2021-01-10,63,2021-02-07
93,down,twenty one pilots,Heathens,87,5,20,,,,
94,-,Coldplay,The Scientist,-,11,5,,,,
95,down,AWOLNATION,Sail,82,43,10,,,,
96,up,Halsey,You should be sad (Acoustic),100,56,7,,,,
97,down,WILLOW,Wait a Minute!,75,8,4,,,,
98,down,イマジン・ドラゴンズ,Demons,89,23,22,,,,
99,-,Bishop Briggs,River,-,83,4,,,,
100,-,Coldplay,A Sky Full of Stars,-,3,7,,,,
