Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,34,,,,
2,up,Depeche Mode,Ghosts Again,3,2,8,,,,
3,down,Coldplay,Viva La Vida,2,1,144,,,,
4,up,Lizzy McAlpine,ceilings,4,3,7,,,,
5,up,Vance Joy,Riptide,5,3,178,,,,
6,up,Lewis Capaldi,Someone You Loved,8,2,166,4,2019-10-06,4,2019-10-06
7,up,Tones and I,Dance Monkey,10,1,178,6,2019-10-06,1,2019-11-10
8,down,Lewis Capaldi,Forget Me,6,2,30,,,,
9,down,Glass Animals,Heat Waves,7,1,139,75,2021-02-28,71,2021-03-07
10,up,The Neighbourhood,Sweater Weather,12,2,172,77,2021-01-10,63,2021-02-07
11,up,Nirvana,Smells Like Teen Spirit,11,4,122,,,,
12,down,Billie Eilish,bad guy,9,2,178,5,2019-10-06,5,2019-10-06
13,up,Imagine Dragons,Bones,14,3,56,,,,
14,down,The Killers,Mr. Brightside,13,2,175,,,,
15,up,Imagine Dragons,Believer,16,7,178,,,,
16,up,Milky Chance,Living In A Haze,18,1,3,,,,
17,up,Coldplay,Yellow,22,4,138,,,,
18,up,Billie Eilish,everything i wanted,19,2,177,53,2019-11-17,3,2019-11-24
19,up,LINKIN PARK,Lost,20,3,8,,,,
20,up,LINKIN PARK,Fighting Myself,74,20,2,,,,
21,up,Birdy,People Help the People,48,21,22,,,,
22,down,Billie Eilish,when the party's over,15,6,178,99,2019-12-29,27,2020-02-02
23,up,Coldplay,Fix You,25,6,177,,,,
24,down,Kings of Leon,Sex on Fire,17,14,178,,,,
25,up,Depeche Mode,Wagging Tongue,49,25,2,,,,
26,up,Lewis Capaldi,Bruises,27,4,146,,,,
27,down,Rainbow Kitten Surprise,It's Called: Freefall,21,21,12,,,,
28,down,Oasis,Wonderwall (Remastered),24,14,163,,,,
29,down,Imagine Dragons,Thunder,23,13,178,,,,
30,up,Imagine Dragons,Bad Liar,45,12,176,,,,
31,up,Folkshilfe,Najo eh (feat. Paul Pizzera),36,14,8,,,,
32,down,Bastille,Pompeii,26,17,123,,,,
33,down,Red Hot Chili Peppers,Can't Stop,29,11,176,,,,
34,down,Halsey,Without Me,32,8,133,33,2019-10-06,29,2019-10-27
35,down,Billie Eilish,Happier Than Ever,30,1,88,,,,
36,down,Panic! At the Disco,House of Memories,35,1,58,,,,
37,down,d4vd,Here With Me,33,17,19,,,,
38,up,Imagine Dragons,Whatever It Takes,54,23,160,,,,
39,down,KALEO,Way Down We Go,31,22,94,,,,
40,up,Arctic Monkeys,I Wanna Be Yours,43,15,40,,,,
41,down,Coldplay,Clocks,38,12,40,,,,
42,down,Portugal. The Man,Feel It Still,28,9,178,,,,
43,up,Cigarettes After Sex,Apocalypse,85,17,49,,,,
44,up,Depeche Mode,My Cosmos Is Mine,63,44,3,,,,
45,up,The Neighbourhood,Softcore,52,2,68,,,,
46,down,Green Day,Boulevard of Broken Dreams,42,34,158,,,,
47,up,twenty one pilots,Stressed Out,51,16,178,,,,
48,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,28,160,,,,
49,down,Radiohead,Creep,37,22,49,,,,
50,down,Florence + the Machine,You've Got the Love,39,19,137,,,,
51,up,Depeche Mode,Don't Say You Love Me,69,51,2,,,,
52,up,Fun.,We Are Young (feat. Janelle Monáe),72,49,62,,,,
53,down,Jaymes Young,Infinity,40,2,79,,,,
54,down,Lewis Capaldi,Before You Go,50,2,174,45,2019-11-24,10,2020-08-30
55,down,コールドプレイ,パラダイス,46,7,83,,,,
56,down,"Imagine Dragons, JID & League of Legends",Enemy,55,2,75,,,,
57,up,Coldplay,A Sky Full of Stars,57,3,98,,,,
58,down,Arctic Monkeys,Do I Wanna Know?,44,17,145,,,,
59,down,Coldplay,Adventure of a Lifetime,58,10,36,,,,
60,up,イマジン・ドラゴンズ,Demons,65,23,150,,,,
61,down,Coldplay,The Scientist,41,11,74,,,,
62,up,Depeche Mode,My Favourite Stranger,70,62,2,,,,
63,-,Melanie Martinez,VOID,-,37,1,,,,
64,down,Foo Fighters,Everlong,56,37,32,,,,
65,up,Fall Out Boy,Hold Me Like a Grudge,92,65,2,,,,
66,up,Beach Weather,"Sex, Drugs, Etc.",67,6,43,,,,
67,down,ThxSoMch,SPIT IN MY FACE!,53,26,11,,,,
68,down,Panic! At the Disco,High Hopes,61,6,178,,,,
69,up,Mr.Kitty,After Dark,94,27,50,,,,
70,down,Wheatus,Teenage Dirtbag,59,13,147,,,,
71,-,LP,Lost on You,-,41,10,,,,
72,up,Lana Del Rey,West Coast,96,48,19,,,,
73,down,Red Hot Chili Peppers,Otherside,68,20,43,,,,
74,up,Foster the People,Pumped Up Kicks,100,22,173,,,,
75,up,Depeche Mode,Soul With Me,75,75,2,,,,
76,up,Fall Out Boy,Love From The Other Side,91,61,4,,,,
77,up,イマジン・ドラゴンズ,Radioactive,81,40,37,,,,
78,down,The Lumineers,Ho Hey,62,27,113,,,,
79,down,Depeche Mode,Before We Drown,76,76,2,,,,
80,up,Red Hot Chili Peppers,Californication,86,15,69,,,,
81,down,Billie Eilish,TV,64,4,37,,,,
82,-,Billie Eilish,ocean eyes,-,7,170,67,2019-12-29,67,2019-12-29
83,down,Depeche Mode,Caroline's Monkey,78,78,2,,,,
84,down,Depeche Mode,People Are Good,79,79,2,,,,
85,up,WALK THE MOON,Shut Up and Dance,89,38,61,,,,
86,down,twenty one pilots,Ride,66,56,99,,,,
87,up,R.E.M.,Losing My Religion,93,64,30,,,,
88,down,Lord Huron,The Night We Met,77,2,177,,,,
89,-,Melanie Martinez,TUNNEL VISION,-,89,1,,,,
90,up,Lil Peep,Star Shopping,90,10,174,,,,
91,down,Depeche Mode,Always You,82,82,2,,,,
92,down,Depeche Mode,Never Let Me Go,84,84,2,,,,
93,down,Depeche Mode,Speak To Me,87,87,2,,,,
94,-,Snow Patrol,Chasing Cars,-,43,52,,,,
95,down,Of Monsters and Men,Little Talks,83,17,145,,,,
96,-,Red Hot Chili Peppers,Snow (Hey Oh),-,22,73,,,,
97,-,Taylor Swift,cardigan,-,1,19,72,2020-07-26,1,2020-08-02
98,-,Bilderbuch,Maschin,-,14,118,,,,
99,-,Melanie Martinez,DEATH,-,87,1,,,,
100,down,Billie Eilish,bury a friend,60,6,142,,,,
