Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
2,up,Shenseea,Never Gets Late Here,28,2,4,,,,
3,up,Bob Marley & The Wailers,Exodus,5,1,163,,,,
4,up,Sean Paul,The Trinity (Bonus Version),4,1,225,,,,
5,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),3,3,68,,,,
6,down,Winky D,Love Quartet - EP,2,2,3,,,,
7,up,Bob Marley & The Wailers,Kaya (Remastered),7,2,216,,,,
8,down,Various Artists,Riddim Driven: Sexy Lady Explosion,6,1,219,,,,
9,up,UB40,"The Best of UB40, Vol. 1 & 2",93,3,120,,,,
10,down,Duncan Mighty,Legacy (Ahamefuna),9,2,165,,,,
11,down,Bob Marley & The Wailers,Catch a Fire (Remastered),10,3,116,,,,
12,up,Koffee,Gifted,18,1,100,,,,
13,down,Sean Paul,Mad Love: The Prequel,8,2,169,,,,
14,-,Culture,Lion Rock,-,14,1,,,,
15,up,Cultura Profética,La Dulzura,24,6,13,,,,
16,down,Spice,10,11,1,145,,,,
17,up,Popcaan,Great Is He (Deluxe),54,2,61,,,,
18,up,Shaggy,The Best of Shaggy,99,2,165,,,,
19,-,Various Artists,How It Feel Riddim - EP,-,19,1,,,,
20,up,Stephen Marley,Old Soul,40,1,32,,,,
21,down,Samini,Sticks N Locs - EP,16,16,4,,,,
22,down,Chronixx,Chronology,15,4,131,,,,
23,up,Misha Xramovi,Альбомба,42,2,79,,,,
24,-,Marcus Gad & Tamal,Brave New World,-,7,27,,,,
25,down,Popcaan,Forever,13,2,209,,,,
26,up,J'calm,Niche,31,4,15,,,,
27,down,The Wailers,Burnin' (Remastered),14,3,121,,,,
28,up,Lucky Dube,House of Exile (Remastered),88,12,74,,,,
29,-,Eddy Grant,Killer on the Rampage,-,29,3,,,,
30,down,Shabba Ranks,Greatest Hits,25,15,13,,,,
31,up,"Damian ""Jr. Gong"" Marley",Stony Hill,63,2,187,,,,
32,-,The Dynamics,Version Excursions,-,3,21,,,,
33,-,Stephen Marley,Mind Control (Bonus Track Version),-,13,19,,,,
34,up,Lucky Dube,Respect,78,12,66,,,,
35,-,Kultiration,Grogrund,-,35,3,,,,
36,down,Alpha Blondy,Best Of,12,3,147,,,,
37,-,L'Entourloop,La Clarté Dans La Confusion,-,5,17,,,,
38,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),90,3,105,,,,
39,down,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil - EP,19,6,5,,,,
40,-,Jahmiel,Legend,-,1,82,,,,
41,-,Verschiedene Interpreten,Gratitude Riddim - EP,-,41,2,,,,
42,-,Omar Perry,Life,-,42,1,,,,
43,down,Bob Marley & The Wailers,Uprising,30,10,4,,,,
44,-,Popcaan,Best Mood,-,3,14,,,,
45,-,Bob Marley & The Wailers,Confrontation (Remastered),-,6,80,,,,
46,-,Locomondo,Radio,-,24,10,,,,
47,-,Firar Sound System,Turkish Deep Arabesque House 2022 (Ankara Electro Drill Cartel),-,19,17,,,,
48,up,Popcaan,Vanquish,85,2,79,85,2019-12-22,75,2019-12-29
49,down,Majek Fashek,Spirit Of Love,22,12,22,,,,
50,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,2,165,,,,
51,down,Mo'kalamity,Warriors of Light,37,18,31,,,,
52,-,Mihey & Jumanji,Сука любовь,-,17,16,,,,
53,down,Shaggy,Intoxication,23,2,144,,,,
54,-,The Upsetters,Super Ape (Bonus Track Version),-,31,4,,,,
55,-,Chaka Demus & Pliers,Tease Me,-,15,51,,,,
56,-,Stand High Patrol,Midnight Walkers,-,4,101,,,,
57,down,UB40,UB45 (Ultimate Edition),21,16,4,,,,
58,-,Lilova,m.O.R.U - EP,-,56,3,,,,
59,up,Mad Melon & Mountain Black (The Danfo Drivers),Danfo Driver,59,10,30,,,,
60,-,Seeed,Dickes B - EP,-,60,1,,,,
61,-,Stephen Marley,Mind Control Acoustic,-,13,24,,,,
62,down,5'nizza,Пятница,29,4,147,,,,
63,-,J‐REXXX,2021,-,63,1,,,,
64,up,Lucky Dube,Live in Concert,95,17,19,,,,
65,down,Kranium,Rumors,27,4,48,,,,
66,down,Chaka Demus & Pliers,Murder She Wrote,62,16,45,,,,
67,down,Phyllis Dillon,One Life to Live (Expanded Version),33,9,23,,,,
68,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),67,5,94,,,,
69,-,Various Artists,Too Emotional Riddim - EP,-,69,1,,,,
70,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],26,5,125,,,,
71,-,Various Artists,Country Bus Riddim,-,10,23,,,,
72,down,Bob Marley & The Wailers,Rebel Music,60,7,12,,,,
73,-,Culture,Reggae Anthology - Natty Dread Taking Over,-,27,4,,,,
74,-,Various Artists,Ducati Riddim,-,74,1,,,,
75,down,Sean Paul,Scorcha,69,1,94,,,,
76,down,Masicka,438,47,6,60,,,,
77,-,Black Uhuru,Guess Who's Coming to Dinner,-,6,53,,,,
78,-,Protoje,The 8 Year Affair,-,7,47,,,,
79,up,Bob Marley & The Wailers,Live! (Deluxe Edition),100,6,53,,,,
80,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,15,12,,,,
81,down,Koffee,Shine - EP,52,52,2,,,,
82,-,Alai Oli,Снежная Барселона,-,8,17,,,,
83,-,Vybz Kartel,Born Fi Dis (Prelude),-,3,12,,,,
84,-,Lucky Dube,Love Songs,-,18,13,,,,
85,down,Queen Omega & Lions Flow,Freedom Legacy,55,1,40,,,,
86,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,16,45,,,,
87,-,Various Artists,Think Twice Riddim,-,12,26,,,,
88,-,Tribal Seeds,Roots Party,-,13,2,,,,
89,-,Culture,Chanting On,-,20,18,,,,
90,-,Youthie & Macca Dread,Nomad Skank,-,22,14,,,,
91,-,Gyptian,"Sex, Love & Reggae",-,12,24,,,,
92,-,Bob Marley,Fridays For Future - EP,-,5,29,,,,
93,-,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),-,8,38,,,,
94,-,Wailing Souls,Fire House Rock,-,52,5,,,,
95,-,Bob Marley & The Wailers,"Live At The Rainbow, 1st June 1977",-,20,8,,,,
96,-,Taiwan Mc,Nah Leave Me Corner - EP,-,4,86,,,,
97,-,Barrington Levy,In Dub,-,97,1,,,,
98,-,Skarra Mucci,The One Love Family,-,73,4,,,,
99,-,Gentleman & Ky-Mani Marley,Conversations,-,38,22,,,,
100,-,Bernard Lavilliers,Reggae - EP,-,66,3,,,,
