Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,242,94,2019-10-06,15,2019-10-20
2,down,Sean Paul,The Trinity (Bonus Version),1,1,231,,,,
3,up,Bob Marley & The Wailers,Exodus,5,1,169,,,,
4,up,Stefflon Don,Island 54,11,4,2,,,,
5,down,5'nizza,Пятница,4,4,153,,,,
6,down,Various Artists,Riddim Driven: Sexy Lady Explosion,3,1,225,,,,
7,down,Bob Marley & The Wailers,Kaya (Remastered),6,2,222,,,,
8,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),19,3,74,,,,
9,up,The Wailers,Burnin' (Remastered),77,3,127,,,,
10,-,Vybz Kartel,Party With Me,-,10,4,,,,
11,down,Shenseea,Never Gets Late Here,7,1,10,,,,
12,down,Duncan Mighty,Legacy (Ahamefuna),8,2,171,,,,
13,up,Shaggy,Intoxication,25,2,150,,,,
14,-,Various Artists,Total Reggae: Ragga,-,14,1,,,,
15,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),40,6,105,,,,
16,down,J'calm,Niche,10,4,21,,,,
17,up,Bob Marley & The Wailers,Uprising,17,6,10,,,,
18,up,Misha Xramovi,Альбомба,39,2,83,,,,
19,up,Govana,Legacy,47,19,2,,,,
20,-,Seeed,New Dubby Conquerors,-,20,6,,,,
21,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],98,5,131,,,,
22,-,Popcaan,Forever,-,2,214,,,,
23,down,Lucky Dube,Respect,12,12,70,,,,
24,down,Shenseea,ALPHA,13,1,102,,,,
25,up,Mad Melon & Mountain Black (The Danfo Drivers),Danfo Driver,42,10,34,,,,
26,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),68,3,111,,,,
27,up,Mihey & Jumanji,Сука любовь,51,10,22,,,,
28,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,3,55,,,,
29,down,Chronixx,Chronology,27,4,136,,,,
30,-,Phyllis Dillon,One Life to Live (Expanded Version),-,9,25,,,,
31,up,Sean Paul,Scorcha,69,1,99,,,,
32,-,Don Carlos,Pass Me The Lazer Beam,-,32,1,,,,
33,up,Stonebwoy,Necessary Evil,65,22,7,,,,
34,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,3,89,,,,
35,up,Teejay,I AM CHIPPY,67,6,15,,,,
36,up,Ini Kamoze,Ini Kamoze (Remastered),97,11,38,,,,
37,down,Sean Paul,Mad Love: The Prequel,16,2,175,,,,
38,-,Beres Hammond,A Moment In Time,-,38,4,,,,
39,down,Alpha Blondy,Best Of,14,3,153,,,,
40,down,The Maytones,The Best of the Maytones (+ Bonus Tracks),15,15,3,,,,
41,down,"Damian ""Jr. Gong"" Marley",Stony Hill,21,2,192,,,,
42,down,Bob Marley & The Wailers,Natty Dread (Remastered),33,6,110,,,,
43,down,Lucky Dube,Prisoner (Remastered),24,3,81,,,,
44,-,5'nizza,О5,-,44,1,,,,
45,up,Steel Pulse,True Democracy,54,4,30,,,,
46,up,Bob Marley & The Wailers,Catch a Fire (Remastered),46,3,122,,,,
47,up,Koffee,Gifted,89,1,106,,,,
48,-,5'nizza,05,-,6,46,,,,
49,-,Stick Figure,Set in Stone,-,3,83,,,,
50,up,Shaggy,The Best of Shaggy,59,2,171,,,,
51,down,Kranium,Rumors,29,4,52,,,,
52,up,UB40,"The Best of UB40, Vol. 1 & 2",94,3,125,,,,
53,-,Bosphoroots,Rizom,-,2,57,,,,
54,-,Tribal Seeds,Ancient Blood,-,54,1,,,,
55,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,16,15,,,,
56,up,Samini,Sticks N Locs - EP,72,16,10,,,,
57,-,Various Artists,Think Twice Riddim,-,12,27,,,,
58,-,Dub Inc,Diversité,-,5,48,,,,
59,-,Israel Vibration,Strength of My Life,-,48,3,,,,
60,-,W.F. Project,Weed Firm (Original Game Soundtrack) - EP,-,5,12,,,,
61,-,Various Artists,Brixton Bounce Riddim,-,61,1,,,,
62,-,Грязный Эндрю,Шака,-,62,1,,,,
63,down,Firar Sound System,Turkish Deep Arabesque House 2022 (Ankara Electro Drill Cartel),23,19,19,,,,
64,-,Detsl aka Le Truk,"Dancehall Mania (feat. Medicine Man, Da'Ville, Check, Soul 4 Soul, Imal & Jah Bari)",-,64,2,,,,
65,-,Buju Banton,Inna Heights,-,7,29,,,,
66,-,Yaadcore,Early Hours (DJ Mix),-,1,21,,,,
67,-,Popcaan,Great Is He (Deluxe),-,2,66,,,,
68,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,2,91,,,,
69,-,Protoje,In Search of Lost Time (Deluxe),-,4,73,,,,
70,-,Siddy Ranks,True Love,-,40,5,,,,
71,-,Dub Inc,Paradise,-,21,17,,,,
72,down,Queen Omega & Lions Flow,Freedom Legacy,18,1,46,,,,
73,-,Stand High Patrol,Our Own Way,-,11,14,,,,
74,-,LIFE STYLE,LIGHT -ALL JAPANESE DUB MIX- DISC 1,-,74,1,,,,
75,-,Dexta Daps,TRILOGY,-,7,17,,,,
76,-,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),-,8,39,,,,
77,-,The Viceroys,Brethren & Sistren,-,77,1,,,,
78,-,Aswad,Rise and Shine - Again!,-,78,1,,,,
79,-,"Lee ""Scratch"" Perry",Dub Treasures from the Black Ark: Rare Dubs 1976-1978,-,79,1,,,,
80,-,Stephen Marley,Revelation Pt. II: The Fruit of Life,-,4,46,,,,
81,-,Stephen Marley,Mind Control (Bonus Track Version),-,13,24,,,,
82,-,Popcaan,Where We Come From,-,9,65,,,,
83,-,Brother Culture,40 Years Anniversary Collection,-,83,1,,,,
84,down,Sizzla,Da Real Thing,34,34,7,,,,
85,down,Cultura Profética,La Dulzura,45,6,18,,,,
86,-,UB40,Labour of Love,-,9,45,,,,
87,down,Koffee,Rapture - EP,64,11,20,,,,
88,down,Masicka,Generation of Kings,20,3,28,,,,
89,-,Christopher Martin,Big Deal,-,9,19,,,,
90,-,Quantic,Death of the Revolution,-,33,2,,,,
91,-,Eddy Grant,Killer on the Rampage,-,29,7,,,,
92,-,SOJA,Beauty In the Acoustic,-,39,4,,,,
93,-,5'nizza,Всё лучшее в одном,-,21,29,,,,
94,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,87,2,171,,,,
95,-,Lucius Banda,Survivor,-,95,1,,,,
96,-,Bob Marley & The Wailers,Confrontation (Remastered),-,6,83,,,,
97,-,"Lee ""Scratch"" Perry",King Scratch (Musical Masterpieces from the Upsetter Ark-ive),-,41,5,,,,
98,-,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil - EP,-,6,7,,,,
99,down,Karya Çandar,Labirent,85,1,91,,,,
100,-,Ghazall,A Tareeq,-,27,5,,,,
