Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,-,Marlon Asher,Rebirth,-,2,1,,,,
3,up,Sean Paul,The Trinity (Bonus Version),5,1,229,,,,
4,up,Shenseea,Never Gets Late Here,9,1,8,,,,
5,down,Bob Marley & The Wailers,Exodus,2,1,167,,,,
6,up,Various Artists,Riddim Driven: Sexy Lady Explosion,8,1,223,,,,
7,down,Bob Marley & The Wailers,Kaya (Remastered),4,2,220,,,,
8,down,Sean Paul,Mad Love: The Prequel,6,2,173,,,,
9,up,Shaggy,Intoxication,16,2,148,,,,
10,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),14,3,72,,,,
11,up,J'calm,Niche,79,4,19,,,,
12,down,Bob Marley & The Wailers,Uprising,10,6,8,,,,
13,up,Duncan Mighty,Legacy (Ahamefuna),46,2,169,,,,
14,down,Lucky Dube,Prisoner (Remastered),3,3,79,,,,
15,up,Popcaan,Forever,18,2,213,,,,
16,up,Spice,10,45,1,149,,,,
17,up,UB40,"The Best of UB40, Vol. 1 & 2",27,3,123,,,,
18,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),23,3,109,,,,
19,down,5'nizza,Пятница,7,4,151,,,,
20,-,Dub Inc,Futur,-,10,14,,,,
21,up,UB40,UB45 (Ultimate Edition),40,16,8,,,,
22,-,Samuel Medas,Nation of Worshippers,-,22,1,,,,
23,-,Lucky Dube,Respect,-,12,68,,,,
24,-,Protoje,In Search of Lost Time (Deluxe),-,4,72,,,,
25,up,Vybz Kartel,Party With Me,81,15,3,,,,
26,up,Bob Marley & The Wailers,Natty Dread (Remastered),32,6,108,,,,
27,up,Bob Marley & The Wailers,Catch a Fire (Remastered),82,3,120,,,,
28,-,Sin Boy,Pre Za Ki,-,28,1,,,,
29,down,Alpha Blondy,Best Of,12,3,151,,,,
30,down,Samini,Sticks N Locs - EP,25,16,8,,,,
31,-,The Maytones,The Best of the Maytones (+ Bonus Tracks),-,31,1,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,2,169,,,,
33,down,Mihey & Jumanji,Сука любовь,20,10,20,,,,
34,up,"Damian ""Jr. Gong"" Marley",Stony Hill,34,2,190,,,,
35,-,Dub Inc,Paradise,-,21,16,,,,
36,up,Koffee,Rapture - EP,43,11,18,,,,
37,down,Masicka,438,22,6,63,,,,
38,-,POWER WAVE,狼煙,-,38,1,,,,
39,down,Taiwan Mc,Special Request,38,16,11,,,,
40,down,Jahmiel,Legend,26,1,85,,,,
41,down,Shenseea,ALPHA,31,1,100,,,,
42,-,Alpha Blondy,Apartheid Is Nazism (2010 Remastered Edition),-,10,7,,,,
43,up,Queen Omega & Lions Flow,Freedom Legacy,71,1,44,,,,
44,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],42,5,129,,,,
45,-,The Congos,Heart of the Congos,-,16,4,,,,
46,-,Winky D,Love Quartet - EP,-,2,6,,,,
47,-,Varios Artistas,Vintage Reggae Café,-,9,48,,,,
48,up,The Wailers,Burnin' (Remastered),51,3,125,,,,
49,up,Lucky Dube,House of Exile (Remastered),52,11,78,,,,
50,-,Yaadcore,Reggaeland,-,2,25,,,,
51,-,Senzo,Worshipping Your Love,-,51,1,,,,
52,-,Varios Artistas,Kinky Reggae,-,52,1,,,,
53,-,Beton Orman,Dubwise Anatolia,-,5,26,,,,
54,-,Mono & Nikitaman,Ausser Kontrolle,-,54,1,,,,
55,up,Inner Circle,Blazzin' Fire,74,20,16,,,,
56,-,Kranium,In Too Deep,-,17,12,,,,
57,-,Sizzla,Da Real Thing,-,46,5,,,,
58,-,King Tubby,Concrete Jungle Dub (feat. Riley All Stars),-,58,1,,,,
59,-,Various Artists,Don Corleon Presents - Secrets Riddim,-,59,1,,,,
60,-,Eddy Grant,Killer on the Rampage,-,29,6,,,,
61,-,Sly & Robbie,Crucial Reggae,-,18,11,,,,
62,up,Murat Aydemir & Salih Bilgin,Nevâ,73,10,57,,,,
63,down,Dub Fx,Thinking Clear,56,28,14,,,,
64,-,Bob Marley & The Wailers,"Live At The Rainbow, 2nd June 1977",-,64,1,,,,
65,up,Bob Marley & The Wailers,Confrontation (Remastered),72,6,82,,,,
66,-,Niney the Observer,Freaks,-,66,1,,,,
67,-,Mad Professor & Gaudi,Mad Professor Meets Gaudi,-,11,12,,,,
68,-,Byron Messia,No Love,-,2,39,,,,
69,-,Rygin King,Recovery,-,69,1,,,,
70,down,Popcaan,Great Is He (Deluxe),39,2,65,,,,
71,down,Koffee,Gifted,15,1,104,,,,
72,-,Netherfriends,Weed,-,4,95,,,,
73,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),13,6,103,,,,
74,-,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",-,23,25,,,,
75,up,Popcaan,Fixtape,86,17,32,,,,
76,-,Stick Figure,Set in Stone,-,3,82,,,,
77,down,Shaggy,The Best of Shaggy,41,2,169,,,,
78,-,Freddie McGregor,Roots Man Skanking,-,78,1,,,,
79,down,Dread Mar I,10 Años (En Vivo),37,11,4,,,,
80,-,Bayka,MOB TIES,-,80,1,,,,
81,-,Easy Star All-Stars,Radiodread (Special Edition),-,51,6,,,,
82,-,Zeytin,Merhaba Ben Insan,-,8,56,,,,
83,-,Varios Artistas,"Vintage Reggae Café, Vol. 5",-,12,27,,,,
84,down,Sean Paul,Scorcha,17,1,97,,,,
85,-,Matisyahu,Spark Seeker,-,4,28,,,,
86,down,Masicka,Generation of Kings,21,3,26,,,,
87,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,5,95,,,,
88,-,Isaac Chambers,Planet Fruition,-,36,9,,,,
89,-,Winky D,Gombwe: Chiextra,-,6,64,,,,
90,-,Winky D,Life Yangu,-,90,1,,,,
91,-,Steel Pulse,True Democracy,-,4,28,,,,
92,-,Ernest Ranglin,Below the Bassline,-,5,8,,,,
93,-,Dexta Daps,TRILOGY,-,7,16,,,,
94,-,Shaggy,Clothes Drop,-,9,57,,,,
95,-,Alpha Blondy,Masada (Remastered Edition) [feat. The Solar System],-,48,11,,,,
96,down,Stick Figure,World on Fire,70,3,62,,,,
97,down,5'nizza,Всё лучшее в одном,87,21,28,,,,
98,-,Tiken Jah Fakoly,Mangercratie,-,17,23,,,,
99,down,Stephen Marley,Mind Control (Bonus Track Version),80,13,23,,,,
100,-,Rasta Reggea Combination,Rasta Reggea Combination,-,55,3,,,,
