Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,235,94,2019-10-06,15,2019-10-20
2,up,Winky D,Love Quartet - EP,20,2,2,,,,
3,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),6,3,67,,,,
4,down,Sean Paul,The Trinity (Bonus Version),3,1,224,,,,
5,down,Bob Marley & The Wailers,Exodus,1,1,162,,,,
6,down,Various Artists,Riddim Driven: Sexy Lady Explosion,4,1,218,,,,
7,down,Bob Marley & The Wailers,Kaya (Remastered),5,2,215,,,,
8,down,Sean Paul,Mad Love: The Prequel,7,2,168,,,,
9,up,Duncan Mighty,Legacy (Ahamefuna),15,2,164,,,,
10,down,Bob Marley & The Wailers,Catch a Fire (Remastered),9,3,115,,,,
11,up,Spice,10,23,1,144,,,,
12,up,Alpha Blondy,Best Of,47,3,146,,,,
13,up,Popcaan,Forever,13,2,208,,,,
14,up,The Wailers,Burnin' (Remastered),34,3,120,,,,
15,up,Chronixx,Chronology,30,4,130,,,,
16,up,Samini,Sticks N Locs - EP,22,16,3,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,2,164,,,,
18,-,Koffee,Gifted,-,1,99,,,,
19,up,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil - EP,19,6,4,,,,
20,-,Inner Circle,Blazzin' Fire,-,20,13,,,,
21,down,UB40,UB45 (Ultimate Edition),16,16,3,,,,
22,up,Majek Fashek,Spirit Of Love,31,12,21,,,,
23,down,Shaggy,Intoxication,14,2,143,,,,
24,-,Cultura Profética,La Dulzura,-,6,12,,,,
25,-,Shabba Ranks,Greatest Hits,-,15,12,,,,
26,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],17,5,124,,,,
27,up,Kranium,Rumors,77,4,47,,,,
28,down,Shenseea,Never Gets Late Here,12,12,3,,,,
29,down,5'nizza,Пятница,26,4,146,,,,
30,down,Bob Marley & The Wailers,Uprising,10,10,3,,,,
31,down,J'calm,Niche,11,4,14,,,,
32,-,Stick Figure,Set in Stone,-,3,80,,,,
33,-,Phyllis Dillon,One Life to Live (Expanded Version),-,9,22,,,,
34,-,Popcaan,Fixtape,-,17,29,,,,
35,-,Popcaan,Where We Come From,-,9,63,,,,
36,-,Dub Inc,Hors contrôle,-,23,6,,,,
37,-,Mo'kalamity,Warriors of Light,-,18,30,,,,
38,up,Stick Figure,Wisdom,51,12,24,,,,
39,up,Dexta Daps,TRILOGY,96,7,15,,,,
40,up,Stephen Marley,Old Soul,100,1,31,,,,
41,up,Bob Marley & The Wailers,Natty Dread (Remastered),75,6,104,,,,
42,up,Misha Xramovi,Альбомба,66,2,78,,,,
43,-,Augustus Pablo,Original Rockers,-,11,7,,,,
44,-,Byron Messia,No Love,-,2,37,,,,
45,-,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",-,23,23,,,,
46,-,Various Artists,Dancehall Sings Riddim (Love Edition),-,37,9,,,,
47,-,Masicka,438,-,6,59,,,,
48,-,Winky D,Gombwe: Chiextra,-,6,63,,,,
49,-,RDX,RDX Kotch - EP,-,49,1,,,,
50,-,Lucky Dube,Slave (Remastered),-,6,42,,,,
51,-,Grouch,Grouch in Dub Archive V2,-,51,1,,,,
52,-,Koffee,Shine - EP,-,52,1,,,,
53,-,Dennis Brown,Slow Down,-,53,2,,,,
54,down,Popcaan,Great Is He (Deluxe),42,2,60,,,,
55,down,Queen Omega & Lions Flow,Freedom Legacy,54,1,39,,,,
56,-,Konshens,Red Reign,-,6,28,,,,
57,-,"Lee ""Scratch"" Perry",King Scratch (Musical Masterpieces from the Upsetter Ark-ive),-,57,1,,,,
58,-,Various Artists,Sweet 7 Riddim,-,58,1,,,,
59,down,Mad Melon & Mountain Black (The Danfo Drivers),Danfo Driver,27,10,29,,,,
60,-,Bob Marley & The Wailers,Rebel Music,-,7,11,,,,
61,-,Chris Read,Classic Material Bonus #6: Dancehall Hip Hop (DJ Mix),-,61,1,,,,
62,-,Chaka Demus & Pliers,Murder She Wrote,-,16,44,,,,
63,down,"Damian ""Jr. Gong"" Marley",Stony Hill,25,2,186,,,,
64,down,J Boog,Wash House Ting,29,29,3,,,,
65,-,NALDO,K.I.D,-,28,4,,,,
66,down,CHEHON,Seaview Garden,35,35,4,,,,
67,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,5,93,,,,
68,down,Shenseea,ALPHA,24,1,96,,,,
69,up,Sean Paul,Scorcha,72,1,93,,,,
70,-,Bunny Wailer,Keep on Moving (Live (Remastered)),-,70,1,,,,
71,down,Various Artists,Riddim Driven: Liquid,62,48,6,,,,
72,-,Jamaica Reggae Stars,Reggae Dance,-,72,2,,,,
73,down,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,40,2,142,,,,
74,-,The Movement,Always With Me (Deluxe),-,74,1,,,,
75,-,Varios Artistas,"Vintage Reggae Café, Vol. 3",-,14,28,,,,
76,-,Lucky Dube,Taxman (2012 Remastered),-,34,10,,,,
77,-,Zeytin,Merhaba Ben Insan,-,8,55,,,,
78,down,Lucky Dube,Respect,58,12,65,,,,
79,down,Shaggy,Clothes Drop,41,9,54,,,,
80,-,Bedouin Soundclash,Light The Horizon,-,19,13,,,,
81,-,Gentleman,Mad World,-,26,8,,,,
82,-,Ali Campbell,Great British Songs,-,82,1,,,,
83,-,Tiken Jah Fakoly,Mangercratie,-,17,21,,,,
84,-,Verschiedene Interpreten,Vintage Reggae 80's Café,-,30,16,,,,
85,-,Popcaan,Vanquish,-,2,78,85,2019-12-22,75,2019-12-29
86,-,Skillibeng,The Prodigy,-,9,44,,,,
87,down,Alpha Blondy,Cocodi Rock !!! (Remastered Edition),59,50,6,,,,
88,down,Lucky Dube,House of Exile (Remastered),57,12,73,,,,
89,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,13,48,,,,
90,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),8,3,104,,,,
91,down,Netherfriends,Weed,45,4,92,,,,
92,-,Blundetto,Warm My Soul,-,17,3,,,,
93,-,UB40,"The Best of UB40, Vol. 1 & 2",-,3,119,,,,
94,-,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,-,42,3,,,,
95,-,Lucky Dube,Live in Concert,-,17,18,,,,
96,-,"Dim Angelo, Maria Peidi & Cafe De Anatolia",Dle Yaman - EP,-,58,2,,,,
97,-,Murat Aydemir & Salih Bilgin,Nevâ,-,10,53,,,,
98,down,Ini Kamoze,Ini Kamoze (Remastered),55,11,35,,,,
99,down,Shaggy,The Best of Shaggy,53,2,164,,,,
100,down,Bob Marley & The Wailers,Live! (Deluxe Edition),91,6,52,,,,
