Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,24,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,241,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,2,241,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,241,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,240,,,,
6,up,Bob Marley & The Wailers,Redemption Song,8,3,241,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,7,154,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,241,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,241,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,10,5,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,241,,,,
12,up,Notnice & Richie Campbell,Obeah Me,16,2,14,,,,
13,up,Bob Marley & The Wailers,Stir It Up,15,9,241,,,,
14,down,Kevin Lyttle,Turn Me On,12,4,241,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,17,11,177,,,,
16,up,Bob Marley & The Wailers,Jamming,18,6,216,,,,
17,up,UB40,Red Red Wine (Edit),19,8,237,,,,
18,down,Natiruts,Quero Ser Feliz Também,13,13,162,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,21,10,236,,,,
20,down,The Wailers,I Shot the Sheriff,14,5,224,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),23,1,178,,,,
22,down,The Wailers,"Get Up, Stand Up",20,9,237,,,,
23,down,Richie Campbell,Best Friend,22,6,241,,,,
24,up,Bob Marley & The Wailers,Natural Mystic,26,11,124,,,,
25,down,Bob Marley & The Wailers,Satisfy My Soul,24,12,233,,,,
26,up,Charly Black,Gyal You a Party Animal,27,26,7,,,,
27,up,Inner Circle,Sweat (A La La La La Long),37,10,213,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,28,26,97,,,,
29,down,Richie Campbell,I Feel Amazing,25,5,241,,,,
30,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),34,7,240,,,,
31,down,Gyptian,Hold You (Hold Yuh),29,8,229,,,,
32,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),40,32,5,,,,
33,up,Natiruts,Andei Só,33,31,95,,,,
34,down,Bob Marley & The Wailers,Exodus,32,12,222,,,,
35,down,Bob Marley & The Wailers,"Jamming (7"" Version)",30,20,103,,,,
36,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",36,28,48,,,,
37,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,16,233,,,,
38,up,Shaggy,Boombastic,45,9,200,,,,
39,up,Byron Messia,Talibans,39,3,61,,,,
40,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",42,21,28,,,,
41,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,38,33,121,,,,
42,up,Bezegol,Fora da Lei,49,10,232,,,,
43,down,Bob Marley & The Wailers,Easy Skanking,35,26,152,,,,
44,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),46,28,43,,,,
45,down,Natiruts,Liberdade Pra Dentro Da Cabeça,31,31,110,,,,
46,up,Bezegol,Rainha Sem Coroa,52,12,229,,,,
47,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],48,29,5,,,,
48,up,Bob Marley & The Wailers,Turn Your Lights Down Low,68,20,25,,,,
49,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),78,35,68,,,,
50,down,Bob Marley & The Wailers,Concrete Jungle,41,23,120,,,,
51,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,19,106,,,,
52,down,Natiruts,Meu Reggae É Roots,43,36,77,,,,
53,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,75,29,130,,,,
54,up,Bob Marley & The Wailers,Positive Vibration,55,9,134,,,,
55,-,Byron Messia & Lil Baby,Choppa,-,55,1,,,,
56,up,Bob Marley & The Wailers,So Much Things to Say,56,27,31,,,,
57,up,Beele,Loco,79,1,207,90,2020-05-03,90,2020-05-03
58,up,Bezegol,Monstro,70,15,203,,,,
59,down,Rels B & Junior H,Un Desperdicio,47,47,5,,,,
60,up,SOJA,Not Done Yet,60,8,238,,,,
61,up,Bob Marley & The Wailers,Forever Loving Jah,63,12,148,,,,
62,down,Shenseea & Wizkid,Work Me Out,58,30,4,,,,
