Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,80,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,80,,,,
3,up,Bob Marley & The Wailers,Is This Love,15,3,80,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,80,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,80,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,3,3,80,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,76,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,17,2,80,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,12,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,8,1,80,,,,
11,down,Paul Elliot,How Does It Feel,9,9,6,,,,
12,down,Sean Paul,Temperature,10,7,80,,,,
13,up,Paris Boy,Problemas,14,10,9,,,,
14,up,Legal,Reach Your Goals,18,8,22,,,,
15,-,Inner Circle,Sweat,-,9,20,,,,
16,up,Inner Circle,Games People Play,22,5,71,,,,
17,up,Richie Campbell,I Feel Amazing,39,12,80,,,,
18,down,Eddy Grant,Gimme Hope Jo'Anna,11,6,52,,,,
19,up,Kevin Lyttle,Turn Me On,25,3,80,,,,
20,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,20,1,,,,
21,up,Bezegol,Maria (feat. Rui Veloso),28,13,80,,,,
22,down,Richie Campbell,Best Friend,21,4,80,,,,
23,down,Christopher Martin,Paper Loving,20,13,12,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,6,80,,,,
25,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,25,1,,,,
26,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,23,8,,,,
27,up,Bob Marley & The Wailers,Redemption Song,27,4,80,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,29,10,76,,,,
29,up,Bob Marley & The Wailers,Jamming,42,22,69,,,,
30,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),55,26,76,,,,
31,up,Beele,Loco,32,2,63,90,2020-05-03,90,2020-05-03
32,up,Bob Marley & The Wailers,Stir It Up,34,24,79,,,,
33,-,Popcaan,ALL I NEED (feat. Drake),-,13,38,,,,
34,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),57,34,2,,,,
35,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,22,,,,
36,down,Mastiksoul,Gasosa (feat. Laton),31,18,79,,,,
37,up,Richie Campbell,Feels Like (feat. Agent Sasco),44,37,18,,,,
38,up,The Wailers,I Shot the Sheriff,94,28,64,,,,
39,-,Maneva,Seja Para Mim (Acústico),-,39,14,,,,
40,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,40,3,,,,
41,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),19,14,80,,,,
42,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,42,27,,,,
43,-,UB40,Red Red Wine (12'' Version),-,35,42,,,,
44,-,WSTRN,Never Find,-,43,12,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,43,33,73,,,,
46,down,The Wailers,"Get Up, Stand Up",38,6,76,,,,
47,up,UB40,(I Can't Help) Falling in Love With You,50,13,68,,,,
48,down,UB40,Red Red Wine (Edit),23,6,79,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,27,75,,,,
50,down,Gyptian,Hold You (Hold Yuh),37,26,70,,,,
51,-,Bob Marley & The Wailers,Exodus,-,25,71,,,,
52,up,Protoje,Rasta Love (feat. Ky-Mani Marley),80,33,63,,,,
53,down,Koffee,Toast,36,9,80,,,,
54,up,Natiruts,Liberdade Pra Dentro Da Cabeça,66,54,32,,,,
55,up,Zum,Rebel (feat. Shenseea),100,18,15,,,,
56,-,Soldiers of Jah Army,True Love,-,41,32,,,,
57,up,Da Weasel,Tas Na Boa,97,27,64,,,,
58,-,Koffee,W (feat. Gunna),-,2,73,,,,
