Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doan Xuan,Nhạc oách của trượng,53,1,2,,,,
2,up,Nguyen Duc Hoang,Love Your Bot,46,2,2,,,,
3,up,Kimberly G Derisi,Trash You,5,3,2,,,,
4,-,Lori Ann Taylor,Electric Paradise,-,4,1,,,,
5,up,Pham Thi Van,Kình Kịch,45,5,2,,,,
6,-,Lori Ann Taylor,Electro Elysium,-,6,1,,,,
7,-,Lori Ann Taylor,Synth Savannah,-,7,1,,,,
8,-,Melissa Torres,Binary Beats,-,8,1,,,,
9,-,Lori Ann Taylor,Synth Sunset,-,2,1,,,,
10,down,The Cinematic Orchestra,To Build a Home,1,1,201,,,,
11,-,Lori Ann Taylor,Future Frequencies,-,10,1,,,,
12,up,James Griffith Lacey,The Music Within,38,12,2,,,,
13,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,2,179,,,,
14,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),6,2,180,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,203,,,,
16,down,M83,Wait,10,6,186,,,,
17,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],13,9,159,,,,
18,down,Empire of the Sun,Walking On a Dream,15,4,192,,,,
19,-,Lori Ann Taylor,Electric Mirage,-,13,1,,,,
20,down,M.I.A.,Paper Planes,17,9,176,,,,
21,-,Melissa Torres,Digital Delight,-,21,1,,,,
22,up,Empire of the Sun,We Are the People,29,8,178,,,,
23,down,Ofenbach,Wasted Love (feat. Lagique),11,1,134,92,2021-04-25,92,2021-04-25
24,down,Ofenbach,Be Mine,18,10,171,,,,
25,down,Ben Pearce,What I Might Do (Radio Edit),20,11,193,,,,
26,down,Melissa Torres,Synthetic Symphony,14,14,2,,,,
27,-,Melissa Torres,Digital Dreams,-,27,1,,,,
28,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),23,1,162,,,,
29,-,Melissa Torres,Techno Trance,-,29,1,,,,
30,-,Euphonik,It's a Fine Day (feat. Zandra),-,1,180,,,,
31,-,Nguyễn Hữu Trung,Bai Ca Meo Hanh Phic Ty Nao Thi Lsao,-,31,1,,,,
32,down,Duncan,Tsiki Tsiki,21,13,172,,,,
33,-,Melissa Torres,Circuit Rhythm,-,33,1,,,,
34,down,Marconi Union,"Weightless, Pt. 1",19,8,157,,,,
35,-,Petit Biscuit,Sunset Lover,-,1,188,,,,
36,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),16,1,203,,,,
37,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,14,157,,,,
38,down,Tungevaag & Raaban,Samsara,2,1,187,,,,
39,down,M83,Midnight City,4,2,189,,,,
40,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",8,2,200,,,,
41,down,Big Nuz,Inazo,9,5,178,,,,
42,down,Big Nuz,Incwadi Yothando,12,4,184,,,,
43,-,Doan Xuan Truong,Con Chuồn Chuồn To Khổng Lồ,-,43,1,,,,
44,down,Euphonik,Apologies (feat. Luke M & Thoko),24,12,168,,,,
45,down,Orchestral Manoeuvres In the Dark,If You Leave,25,14,182,,,,
46,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),27,3,142,,,,
47,down,PHFAT,Lights out (feat. JungFreud),30,17,155,,,,
48,-,Rick Pier O'Neil,Emotion Underground,-,48,1,,,,
49,-,Atjazz & Brutha Basil,This Is The Future (Atjazz Vocal Mix),-,49,1,,,,
50,-,Major Lazer & Major League DJz,"Stop & Go (feat. Msaki, LuuDadeejay & Yumbs) [Jacques Greene Remix]",-,50,1,,,,
51,-,Major Lazer & Major League DJz,"Ke Shy (feat. Tyla, LuuDadeejay & Yumbs) [Joy Orbison Remix]",-,51,1,,,,
52,-,Daughtry,Feels Like Tonight (Amanto Remix),-,52,1,,,,
53,-,Guy J,Illusions,-,53,1,,,,
54,-,Veranda Panda,Right Here Now,-,54,1,,,,
55,-,iwilldiehere,Vengeance,-,55,1,,,,
56,-,La Mejor Música Electrónica,U're Funked,-,56,1,,,,
57,-,Finest Wear,Objects in Space,-,57,1,,,,
58,-,Chicola,Dreams for Breakfast,-,58,1,,,,
59,-,Duncan Cox,Fallen Down,-,59,1,,,,
60,-,Nguyen Duc Hoang,Muốn Ăn Bánh Cuốn,-,60,1,,,,
61,-,Mobbtech,Deep Inside,-,61,1,,,,
62,-,Melissa Torres,Binary Beats,-,62,1,,,,
63,-,Guy J,Metal Dreams,-,63,1,,,,
64,-,Joezi & ASHER SWISSA,Mama Africa,-,64,1,,,,
65,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,65,1,,,,
66,-,Borden Lulu,Clockwork,-,66,1,,,,
67,-,DC Breaks,Pickett Line (Technimatic Remix),-,67,1,,,,
68,-,GHEIST,I Am Human,-,68,1,,,,
69,-,Leblanc,Lacrimosa,-,69,1,,,,
70,-,Bantu Spaceship,Journey to Misava (feat. Thandi Ntuli) [Kid Fonque Club Remix],-,70,1,,,,
71,-,Noflik,Local City (Mixed),-,71,1,,,,
72,-,"Kordhell, Scarlxrd & CORPSE",LIKE YXU WXULD KNXW (AUTUMN TREES),-,72,1,,,,
73,-,Rezident,Reflection,-,73,1,,,,
74,-,Doan Xuan Truong,Một Chiếc Buồn,-,74,1,,,,
75,-,Popol Vuh,Brüder des Schattens,-,75,1,,,,
76,-,Charles D (USA),Don't Stop (Extended Mix),-,76,1,,,,
77,-,Julian Millan & GANDER,Sleeping Dance,-,77,1,,,,
78,-,Sebee,Days of Winter (David April Remix),-,78,1,,,,
79,-,Melissa Torres,Electric Echoes,-,79,1,,,,
80,-,Ivy Lab,Everythingmustchange,-,80,1,,,,
81,-,Myele Manzanza,"Crisis & Opportunity (feat. Matt Dal Din, Ashton Sellars, Aron Ottignon & Lewis Moody)",-,81,1,,,,
82,-,Kordhell & Dragon Boys,VUK VUK,-,82,1,,,,
83,-,Oklou & Casey MQ,Lurk,-,83,1,,,,
84,-,DJ MELL G,Greatest Desire (2Am Hope Mix),-,84,1,,,,
85,-,Ananda Project,Fantasy Suite,-,85,1,,,,
86,-,Doan Xuan Truong,Bài Này Toang Quá,-,86,1,,,,
87,-,Nguyen Duc Hoang,Mát Tơ Đạt,-,87,1,,,,
88,-,Ananda Project,Can You Find the Heart (Relight EP Mix),-,88,1,,,,
89,-,Onra,Take a Ride,-,89,1,,,,
90,-,KI/KI,Leave It to the Vibe,-,90,1,,,,
91,-,Shino Blackk,Go Love (Piano Dub Mix),-,91,1,,,,
92,-,EL-B & Om Unit,Dodgems (Yaw Evans Remix),-,92,1,,,,
93,-,Solee,Bonkers,-,93,1,,,,
94,-,Mario Ochoa,I Can Feel,-,94,1,,,,
95,-,Jonny Nash,Phantom Actors,-,95,1,,,,
96,-,Farben,So Much Love (Textstar Version),-,96,1,,,,
97,down,Big Nuz,Serious,28,2,127,,,,
98,down,Rudimental,Feel the Love (feat. John Newman),31,19,147,,,,
99,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),35,21,119,,,,
100,down,Susie Suh & Robot Koch,Here with Me,33,21,135,,,,
