Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,169,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,161,,,,
3,down,Tungevaag & Raaban,Samsara,2,1,160,,,,
4,up,Flume,Never Be Like You (feat. Kai),7,2,146,,,,
5,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",4,2,169,,,,
6,down,Euphonik,It's a Fine Day (feat. Zandra),5,1,153,,,,
7,down,Disclosure,Omen (feat. Sam Smith),6,5,168,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,2,149,,,,
9,up,The Cinematic Orchestra,To Build a Home,26,1,167,,,,
10,down,Pascal & Pearce,Running Wild (feat. Jethro Tait),9,8,57,,,,
11,up,Kiesza,Hideaway,11,4,167,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,168,,,,
13,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),13,3,169,,,,
14,up,Disclosure,Latch (feat. Sam Smith),34,9,163,,,,
15,down,Big Nuz,Inazo,14,5,148,,,,
16,down,Owl City,Fireflies,15,12,167,,,,
17,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,13,166,,,,
18,up,Empire of the Sun,Walking On a Dream,20,4,160,,,,
19,down,M83,Wait,18,6,152,,,,
20,down,Simmy,Ubala,19,8,147,,,,
21,up,Big Nuz,Incwadi Yothando,21,4,154,,,,
22,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),17,14,166,,,,
23,down,Nero,Satisfy,22,16,165,,,,
24,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],24,9,132,,,,
25,down,Empire of the Sun,We Are the People,23,8,145,,,,
26,down,M83,Midnight City,10,2,157,,,,
27,down,Disclosure,Magnets (feat. Lorde),25,19,166,,,,
28,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),27,1,169,,,,
29,up,Petit Biscuit,Sunset Lover,29,1,162,,,,
30,-,M.I.A.,Paper Planes,-,9,148,,,,
31,down,Desmond and the Tutus,Teenagers (King of Town Remix),28,21,165,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),33,21,163,,,,
33,down,Disclosure,You & Me (feat. Eliza Doolittle),30,23,87,,,,
34,up,Ofenbach,Be Mine,80,10,140,,,,
35,down,GoodLuck,Taking It Easy,31,25,128,,,,
36,down,Ofenbach,Wasted Love (feat. Lagique),32,1,100,92,2021-04-25,92,2021-04-25
37,down,Marian Hill,Down,35,27,124,,,,
38,down,Years & Years,Desire (Gryffin Remix),36,24,138,,,,
39,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,27,159,,,,
40,up,Orchestral Manoeuvres In the Dark,If You Leave,47,14,150,,,,
41,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,25,157,,,,
42,up,Ben Pearce,What I Might Do (Radio Edit),49,11,159,,,,
43,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),48,14,131,,,,
44,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),51,36,152,,,,
45,up,Massive Attack,Teardrop,74,12,131,,,,
46,-,James Blake,Retrograde,-,30,144,,,,
47,up,Die Antwoord,Enter the Ninja,93,30,152,,,,
48,up,Duncan,Tsiki Tsiki,96,13,139,,,,
49,-,Marga Sol,Keep My Love,-,49,1,,,,
50,-,Dyrho,Over the Rainbow (feat. Griffith Malo & Bridgette Tetiwe),-,50,1,,,,
51,-,Talvin Singh,Butterfly,-,51,2,,,,
52,-,Klur,Apologue (Fejká Remix),-,52,1,,,,
53,-,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],-,53,1,,,,
54,-,Nuages,Closer,-,54,1,,,,
55,-,Pierre Johnson,Polar,-,55,1,,,,
56,up,Euphonik,Apologies (feat. Luke M & Thoko),100,12,134,,,,
57,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,3,113,,,,
58,-,David Guetta,Memories (feat. Kid Cudi),-,19,117,,,,
59,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,1,132,,,,
60,up,Orchestral Manoeuvres In the Dark,Enola Gay,98,23,121,,,,
61,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,50,33,154,,,,
62,-,Flume & Chet Faker,Drop the Game,-,43,121,,,,
63,-,PHFAT,Lights out (feat. JungFreud),-,17,123,,,,
64,up,Big Nuz,Serious,99,2,93,,,,
65,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,44,132,,,,
66,down,Joe Goddard,Gabriel (feat. Valentina),46,25,151,,,,
67,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,14,102,,,,
68,-,Disclosure,Holding On (feat. Gregory Porter),-,49,121,,,,
69,-,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),-,21,91,,,,
70,-,Rudimental,Feel the Love (feat. John Newman),-,19,113,,,,
71,-,The Avener,Fade Out Lines,-,52,59,,,,
72,-,Susie Suh & Robot Koch,Here with Me,-,21,102,,,,
73,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,48,107,,,,
74,-,Moby,Porcelain,-,58,89,,,,
75,-,Marc DePulse & Rafael Cerato,Make a Show (feat. Hadar),-,75,1,,,,
76,-,Jones Meadow,Promise Don't Forget,-,76,1,,,,
77,-,Faint Waves,Bonita,-,77,1,,,,
78,-,Dee Traits,Let's Go,-,78,1,,,,
79,-,Eddie M,Black Cat,-,79,1,,,,
80,-,George Duke,Reach Out (Extended Version),-,80,1,,,,
81,-,Local Artist,Distance Calling,-,81,1,,,,
82,-,DJ Tira,Summertime (feat. Big Nuz & Joocy),-,20,74,,,,
83,-,Konstantin Sibold,Madeleine,-,83,1,,,,
84,-,Daniel Pscheid & Gene Richards Adnew,Lacusta,-,84,1,,,,
85,-,Bonsaye,Sumatra,-,85,1,,,,
86,-,Bsc,What You Do to Me (Boddhi Satva Afriki Soul Inst Remix),-,86,1,,,,
87,-,DJ T.,Freemind,-,87,1,,,,
88,-,Daniel Pscheid & Gene Richards Adnew,You,-,88,1,,,,
89,-,Joy Orbison,In Drink,-,89,1,,,,
90,-,JED,Disposable Dub 146,-,90,1,,,,
91,-,DruMnBasS & Robo Warehouse,Almond Beauty,-,91,1,,,,
92,-,Talvin Singh,Disser / Point. Mento. B,-,92,1,,,,
93,-,Daniel Pscheid & Gene Richards Adnew,Dirty Money,-,93,1,,,,
94,-,Disarmed,Disarmed (Lovestruckk Remix),-,94,1,,,,
95,-,Years & Years,King (Acoustic),-,20,118,,,,
96,-,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],-,29,58,,,,
97,-,Disclosure,White Noise (feat. AlunaGeorge),-,63,69,,,,
98,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,39,37,,,,
99,-,Kiesza,Giant In My Heart,-,60,82,,,,
100,-,SG Lewis,Warm,-,66,51,,,,
