Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),4,1,13,92,2021-04-25,92,2021-04-25
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,80,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,78,,,,
4,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),5,1,80,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),6,1,76,,,,
6,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,80,,,,
7,up,Disclosure,Omen (feat. Sam Smith),8,5,80,,,,
8,up,Flume,Never Be Like You (feat. Kai),9,2,58,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,2,71,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,8,80,,,,
11,up,Kiesza,Hideaway,12,4,80,,,,
12,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),13,3,80,,,,
13,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),14,2,70,,,,
14,up,Owl City,Fireflies,25,12,79,,,,
15,up,Big Nuz,Inazo,15,5,68,,,,
16,up,M83,Wait,18,6,67,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,13,78,,,,
18,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),16,14,79,,,,
19,up,Simmy,Ubala,19,8,68,,,,
20,up,Nero,Satisfy,20,16,78,,,,
21,up,Empire of the Sun,Walking On a Dream,21,4,72,,,,
22,up,Disclosure,Magnets (feat. Lorde),22,19,78,,,,
23,up,Petit Biscuit,Sunset Lover,23,1,79,,,,
24,up,M.I.A.,Paper Planes,30,9,69,,,,
25,down,The Cinematic Orchestra,To Build a Home,24,1,78,,,,
26,up,Desmond and the Tutus,Teenagers (King of Town Remix),29,21,78,,,,
27,down,Years & Years,King (Acoustic),26,20,56,,,,
28,up,Disclosure,Latch (feat. Sam Smith),60,9,76,,,,
29,up,GoodLuck,Taking It Easy,53,25,41,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),98,21,76,,,,
31,up,Ofenbach,Be Mine,97,10,65,,,,
32,up,Marian Hill,Down,99,27,39,,,,
33,-,Years & Years,Desire (Gryffin Remix),-,24,54,,,,
34,up,Orchestral Manoeuvres In the Dark,If You Leave,100,14,69,,,,
35,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,27,74,,,,
36,-,Sigala,Easy Love,-,29,68,,,,
37,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,25,72,,,,
38,-,Ben Pearce,What I Might Do (Radio Edit),-,11,73,,,,
39,-,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,-,33,73,,,,
40,-,Kenza & Ami Faku,Sihlobo Sami,-,40,1,,,,
41,-,Burns,Make It Clap,-,35,72,,,,
42,-,Joe Goddard,Gabriel (feat. Valentina),-,25,68,,,,
43,-,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),-,36,70,,,,
44,-,Marconi Union,"Weightless, Pt. 1",-,8,57,,,,
45,-,Rezz,Edge,-,45,1,,,,
46,-,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],-,41,63,,,,
47,-,Indemnity Latitude,Mature,-,47,1,,,,
48,-,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),-,21,41,,,,
49,-,Tyla,Getting Late (feat. Kooldrink),-,4,1,,,,
50,-,Emdeep101 & Lydie Phensta,Uthando Lomzali (feat. Pro Chords & Sam E dee),-,50,1,,,,
51,-,The Anix & Julien-K,Your Lies Are Like Fire,-,51,1,,,,
52,-,Ashford & Simpson,Stay Free,-,52,1,,,,
53,-,Iner,Say Hi to Mom,-,53,1,,,,
54,-,United Idol,Ke Cap Gap Ba Gia,-,54,1,,,,
55,-,Cammy & LIUFO,Fragile (feat. Zhanelya),-,55,1,,,,
56,-,An-2,Wide Open,-,56,1,,,,
57,-,Touch Sensitive,Lay Down,-,57,1,,,,
58,-,Automatic,Singobani Na?,-,58,1,,,,
59,-,Raaban,Lovely Day (feat. The High),-,1,20,,,,
60,-,An On Bast,Black Diamond,-,60,1,,,,
61,-,Oliverse,Play With Fire,-,61,1,,,,
62,-,The Sura Quintet,Outta Limits,-,62,1,,,,
63,-,A Man Called Adam,Easter Song (North Star Dub),-,63,1,,,,
64,-,DJ Shadow & Little Dragon,Scale It Back (Radio Edit),-,64,1,,,,
65,-,Jimi Jules,Don't Take It Personal,-,65,1,,,,
66,-,LIUFO & Emie,Phoenix,-,66,1,,,,
67,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,14,62,,,,
68,-,VetLOVE,Play That Game,-,68,1,,,,
69,-,Beringei,Peace of Mind (feat. Andrés Alcover),-,69,1,,,,
70,-,Mufti,Control,-,70,1,,,,
71,-,Big Moses,Brighter Days (feat. Kenny Bobien) [Groovylizer's Magic Interpretation],-,71,1,,,,
72,-,Viral Gucci,Wrong Side of Town,-,72,1,,,,
73,-,Intr0beatz,A Part of Me,-,73,1,,,,
74,-,Die Antwoord,Enter the Ninja,-,30,71,,,,
75,-,Master Minded,Fungi 4 - Gaya (Infinite Expressions),-,75,1,,,,
76,-,Deathpact,ID (CloZee Remix),-,76,1,,,,
77,-,Intr0beatz,You Know 106,-,77,1,,,,
78,-,Norin,Sundets Pärla,-,78,1,,,,
79,-,VetLOVE & Mike Drozdov,Lov U,-,79,1,,,,
80,-,Henrii Havaas & Daniel Wien,Wünschen Dürfte,-,80,1,,,,
81,-,Paul Lock,Shine (Andrey Kravtsov Remix),-,81,1,,,,
82,-,Einmusik & Lexer,Leave You (feat. Jyll) [Extended Mix],-,82,1,,,,
83,-,Master Minded,Fungi 2 - The Embrace of the Leopard (feat. Gabi Aborigiman),-,83,1,,,,
84,-,VetLOVE & Mike Drozdov,Love the Only Drag (feat. Casey),-,84,1,,,,
85,-,LIUFO,Blood,-,85,1,,,,
86,-,Swif7,Your Gain,-,86,1,,,,
87,-,Ludvigsson & Jorm,Surrender (feat. Thomas Daniel),-,87,1,,,,
88,-,TOR,Red Tide,-,88,1,,,,
89,-,Oliverse,Don't Wake Me Up,-,89,1,,,,
90,-,It's Different,Bliss (feat. Internet Girl),-,90,1,,,,
91,-,Celldweller,Own Little World (Faders Remix),-,91,1,,,,
92,-,Henry Green,Stay Here (Harvey Causon Remix),-,92,1,,,,
93,-,Celldweller,Switchback (Neuroticfish Remix),-,93,1,,,,
94,-,DJ Roland Clark & Urban Soul,Brown James (Original II Deep Mix),-,94,1,,,,
95,-,Moor Mother,Look Alive,-,95,1,,,,
96,-,Simon Vuarambon,Morgana,-,96,1,,,,
97,-,A:G,I Wish I Had a 707 (Viktor Birgiss Remix),-,97,1,,,,
98,-,Blue Sky Blonde,You Make Me Say,-,98,1,,,,
99,down,Disclosure,Latch (Live),94,17,52,,,,
100,-,Duncan,Tsiki Tsiki,-,13,61,,,,
