Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,208,,,,
2,up,Euphonik,It's a Fine Day (feat. Zandra),2,1,197,,,,
3,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),40,1,228,,,,
4,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,2,203,,,,
5,up,The Cinematic Orchestra,To Build a Home,14,1,226,,,,
6,-,Shaka,Between Calm and Storm,-,6,1,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,228,,,,
8,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,223,,,,
9,down,Big Nuz,Inazo,7,5,200,,,,
10,-,Segundo Ontiveros,All That Love Has Begun to Fade,-,10,1,,,,
11,down,Big Nuz,Incwadi Yothando,8,4,208,,,,
12,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],9,9,180,,,,
13,down,Ofenbach,Wasted Love (feat. Lagique),12,1,159,92,2021-04-25,92,2021-04-25
14,up,M83,Wait,39,6,210,,,,
15,up,Petit Biscuit,Sunset Lover,37,1,211,,,,
16,-,Segundo Ontiveros,Paint an Old Picture so You Can See the Fading Colors,-,16,1,,,,
17,down,M.I.A.,Paper Planes,11,9,197,,,,
18,down,Empire of the Sun,We Are the People,13,8,199,,,,
19,down,Ofenbach,Be Mine,15,10,194,,,,
20,down,Marconi Union,"Weightless, Pt. 1",16,8,176,,,,
21,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),17,14,180,,,,
22,down,Ben Pearce,What I Might Do (Radio Edit),18,11,214,,,,
23,down,Duncan,Tsiki Tsiki,19,13,197,,,,
24,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),28,3,166,,,,
25,up,Orchestral Manoeuvres In the Dark,If You Leave,25,14,202,,,,
26,down,Euphonik,Apologies (feat. Luke M & Thoko),20,12,193,,,,
27,-,Megane VonRueden Tyree,Let Go and Hope for Peace,-,27,1,,,,
28,down,PHFAT,Lights out (feat. JungFreud),21,17,180,,,,
29,down,Rudimental,Feel the Love (feat. John Newman),23,19,172,,,,
30,-,Megane VonRueden Tyree,Hatred Rolls in Every Wave,-,30,1,,,,
31,down,Susie Suh & Robot Koch,Here with Me,26,21,160,,,,
32,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),35,20,125,,,,
33,down,Orchestral Manoeuvres In the Dark,Enola Gay,32,23,172,,,,
34,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),44,21,142,,,,
35,down,Euphonik & Ziyon,Moments,27,24,130,,,,
36,down,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],30,29,107,,,,
37,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),4,2,203,,,,
38,down,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),36,26,63,,,,
39,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),41,1,180,,,,
40,down,Empire of the Sun,Walking On a Dream,10,4,212,,,,
41,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,14,150,,,,
42,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),43,3,221,,,,
43,down,The Prodigy,Firestarter,31,29,61,,,,
44,down,Big Nuz,Serious,22,2,152,,,,
45,down,Massive Attack,Teardrop,24,12,182,,,,
46,down,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),29,18,101,,,,
47,-,Kina,Get You the Moon (feat. Snøw),-,13,74,,,,
48,down,Big Nuz,Hawaii,33,29,45,,,,
49,down,M83,Outro,45,32,31,,,,
50,-,RÜFÜS DU SOL,You Were Right,-,50,1,,,,
51,-,Fred Everything & Robert Owens,Never,-,43,2,,,,
52,-,Mono Memory,Early Reflections,-,52,1,,,,
53,-,Javi Torres,Finder (Remix 2022),-,53,1,,,,
54,down,Clean Bandit,Stronger,34,30,48,,,,
