Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician & Ami Faku,Into Ingawe,2,1,24,,,,
2,up,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),5,2,24,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,24,,,,
4,up,Sun-El Musician,Ntaba Ezikude (feat. Simmy),11,3,24,,,,
5,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),7,3,24,,,,
6,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),1,1,13,,,,
7,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),6,1,24,,,,
8,up,Tungevaag & Raaban,Samsara,8,1,24,,,,
9,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",9,2,24,,,,
10,up,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),10,8,24,,,,
11,up,Euphonik,It's a Fine Day (feat. Zandra),13,1,22,,,,
12,up,Disclosure,Omen (feat. Sam Smith),14,5,24,,,,
13,up,M83,Midnight City,32,2,21,,,,
14,up,Kiesza,Hideaway,15,4,24,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,8,24,,,,
16,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),17,3,24,,,,
17,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),18,2,23,,,,
18,up,Big Nuz,Inazo,34,5,22,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,13,23,,,,
20,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),21,14,23,,,,
21,up,Simmy,Ubala,23,8,20,,,,
22,up,Nero,Satisfy,24,16,23,,,,
23,up,Big Nuz,Incwadi Yothando,25,4,23,,,,
24,down,Empire of the Sun,Walking On a Dream,20,4,23,,,,
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,13,,,,
26,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],27,9,18,,,,
27,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,27,1,,,,
28,down,Owl City,Fireflies,19,12,23,,,,
29,up,Empire of the Sun,We Are the People,29,8,18,,,,
30,down,Disclosure,Magnets (feat. Lorde),28,19,23,,,,
31,down,The Cinematic Orchestra,To Build a Home,30,1,23,,,,
32,up,M.I.A.,Paper Planes,33,9,23,,,,
33,down,Petit Biscuit,Sunset Lover,26,1,24,,,,
34,up,Disclosure,Latch (feat. Sam Smith),52,9,23,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),42,21,23,,,,
36,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,14,15,,,,
37,down,Desmond and the Tutus,Teenagers (King of Town Remix),31,21,23,,,,
38,up,Years & Years,Desire (Gryffin Remix),56,24,3,,,,
39,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),58,27,23,,,,
40,up,Sigala,Easy Love,88,29,20,,,,
41,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",96,25,22,,,,
42,up,Ben Pearce,What I Might Do (Radio Edit),97,11,23,,,,
43,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,99,33,23,,,,
44,-,Die Antwoord,Enter the Ninja,-,30,22,,,,
45,up,Burns,Make It Clap,100,35,23,,,,
46,-,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),-,36,22,,,,
47,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),35,5,2,,,,
48,-,Vini Vici,Veni Vidi Vici,-,48,1,,,,
49,-,g.washington,Warrior Mbube (feat. Miriam Makeba),-,42,2,,,,
50,-,Kwamey & Franky Boissy,Everybody Wants to Rule the World (Main Mix),-,22,2,,,,
51,-,Sean&Bobo,Forbidden Voices,-,51,1,,,,
52,-,S+C+A+R+R,The Rest of My Days,-,52,1,,,,
53,-,7Dust,Life and Death,-,53,1,,,,
54,-,drag0n,Drag0n,-,54,1,,,,
55,-,Sustance,Bristol Gang,-,55,1,,,,
56,-,Stardust,Music Sounds Better with You,-,48,3,,,,
57,-,Abriviatura IV & Soundsperale,"My Friend, My Brother (Massimiliano Bosco DJ & DBiz Extended Remix)",-,57,1,,,,
58,-,El Búho & DJ Raff,Resiliencia,-,58,1,,,,
59,-,David Blazer,Finally (KMB Remix),-,59,1,,,,
60,-,JOON,E.T.,-,60,1,,,,
61,-,Twism & Wavy dot.,Relax Your Mind (Extended Mix),-,61,1,,,,
62,-,Chela,Romanticise,-,62,1,,,,
63,-,Duncan,Tsiki Tsiki,-,13,19,,,,
64,-,Beshken,Passion,-,64,1,,,,
65,-,Sugababes,Too Lost in You,-,65,1,,,,
66,-,Mordisco,Sacromonte,-,66,1,,,,
67,-,Desire,Escape,-,67,1,,,,
68,-,INNOVATIVE DJz,Shikisha (feat. Thabza Berry & Du Richy),-,68,1,,,,
69,-,Czitrom,Find You (Radio Edit),-,69,1,,,,
70,-,Mike Emilio & Modo,Memory Lane 2019,-,70,1,,,,
71,-,Colorado Chill,Erase the Pain,-,71,1,,,,
72,-,Ivory (IT),Dreamers,-,72,1,,,,
73,-,Chrome Sparks,Be on Fire,-,73,1,,,,
74,-,Chopstick & Johnjon & Nils Penner,Sun Rises In the East (Sasse Piano Dub),-,74,1,,,,
75,-,WMD,Fall Through,-,75,1,,,,
76,-,Montana & Stewart,I Need U Back (feat. Sofia Rubina) [Dolls Combers Remix],-,76,1,,,,
77,-,Télépopmusik,Breathe (Cezaire & Dune Remix),-,77,1,,,,
78,-,Kashim,Falling In Reverse (Original Remix),-,78,1,,,,
79,-,Les Gordon,Paradise (feat. ADI),-,79,1,,,,
80,-,Gold Geisha,Belladonna,-,80,1,,,,
81,-,Shallou & Zachary Knowles,Mutual Love,-,81,1,,,,
82,down,Years & Years,King (Acoustic),39,20,13,,,,
83,-,Zatharanga Experience,Sweet Symphony (Balearic Bliss Mix),-,83,1,,,,
84,-,Les Gordon,Déjà vu (feat. ADI),-,84,1,,,,
85,-,JVST SAY YES & Ephwurd,Switch,-,85,1,,,,
86,-,Danell Arma,Ten Feet Tall,-,86,1,,,,
87,-,Drew OverSize,Black Diamond,-,87,1,,,,
88,-,Les Gordon,Shiho & Kyoko,-,88,1,,,,
89,-,Goloka,Give Me Lovin' (Mantra Mix),-,89,1,,,,
90,-,Quiet Dawn,Golden Moments (feat. Sarah Gessler),-,90,1,,,,
91,-,Bitter:Sweet,Heaven,-,91,1,,,,
92,-,Afterlife & Dos Hombres,S'Estanol (feat. Dos Hombres),-,92,1,,,,
93,-,Marco Bianchi & Paolo Fedreghini,Stay,-,93,1,,,,
94,-,The Sonic Beach Boys,Brown Flares (Downbeat Version),-,94,1,,,,
95,-,Sureplayers,Summer In Your Arms (Crisp Biscuit Mix),-,95,1,,,,
96,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,3,17,,,,
97,-,"Alton Miller, Boddhi Satva & Okako",Don't Stop (Featuring Okako) [Dub Version],-,97,1,,,,
98,-,T.Kolai,Congo,-,98,1,,,,
99,down,James Blake,Retrograde,95,30,23,,,,
100,-,Euphonik,Apologies (feat. Luke M & Thoko),-,12,13,,,,
