Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,53,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,49,,,,
3,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,53,,,,
4,up,Flume,Never Be Like You (feat. Kai),7,2,31,,,,
5,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,53,,,,
6,up,Disclosure,Omen (feat. Sam Smith),8,5,53,,,,
7,-,Euphonik,Silento (A Tribute to Dad) [Extended],-,6,1,,,,
8,up,M83,Midnight City,11,2,50,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,8,53,,,,
10,down,Kiesza,Hideaway,4,4,53,,,,
11,up,Disclosure,Latch (feat. Sam Smith),12,9,50,,,,
12,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),13,3,53,,,,
13,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),14,2,47,,,,
14,up,Owl City,Fireflies,16,12,52,,,,
15,-,Raaban,Lovely Day (feat. The High),-,1,6,,,,
16,down,Tungevaag & Raaban,Samsara,5,1,51,,,,
17,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),21,14,52,,,,
18,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,51,,,,
19,up,Nero,Satisfy,22,16,51,,,,
20,up,Empire of the Sun,Walking On a Dream,23,4,49,,,,
21,up,Disclosure,Magnets (feat. Lorde),25,19,51,,,,
22,up,Disclosure,Latch (Live),88,17,34,,,,
23,up,Desmond and the Tutus,Teenagers (King of Town Remix),27,21,51,,,,
24,down,Petit Biscuit,Sunset Lover,9,1,52,,,,
25,up,Years & Years,King (Acoustic),26,20,36,,,,
26,up,GoodLuck,Taking It Easy,30,25,15,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),31,21,50,,,,
28,up,Marian Hill,Down,33,27,14,,,,
29,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,2,46,,,,
30,up,Years & Years,Desire (Gryffin Remix),38,24,30,,,,
31,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,27,50,,,,
32,up,Joe Goddard,Gabriel (feat. Valentina),49,25,45,,,,
33,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,25,48,,,,
34,up,Die Antwoord,Enter the Ninja,40,30,47,,,,
35,up,Ben Pearce,What I Might Do (Radio Edit),91,11,49,,,,
36,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,44,33,49,,,,
37,up,Burns,Make It Clap,45,35,48,,,,
38,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),46,36,46,,,,
39,up,Marconi Union,"Weightless, Pt. 1",48,8,39,,,,
40,-,Elderbrook,Numb,-,3,12,,,,
41,up,Orchestral Manoeuvres In the Dark,If You Leave,50,14,44,,,,
42,up,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],93,41,41,,,,
43,up,Massive Attack,Teardrop,89,12,38,,,,
44,up,Euphonik,Apologies (feat. Luke M & Thoko),52,12,35,,,,
45,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),47,1,40,,,,
46,up,Flume & Chet Faker,Drop the Game,53,43,26,,,,
47,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),55,14,40,,,,
48,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],54,44,39,,,,
49,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],32,9,41,,,,
50,up,PHFAT,Lights out (feat. JungFreud),56,17,34,,,,
51,-,IAMX,Surrender,-,51,1,,,,
52,-,Sol Rising,My Love,-,52,1,,,,
53,-,Loui & Scibi,Your Love (feat. Nuwella) [Ian Tosel Remix],-,53,1,,,,
54,up,Orchestral Manoeuvres In the Dark,Enola Gay,60,23,32,,,,
55,up,Disclosure,Holding On (feat. Gregory Porter),57,49,38,,,,
56,up,The Chemical Brothers,This Is Not a Game (feat. Miguel),58,45,37,,,,
57,down,M.I.A.,Paper Planes,37,9,43,,,,
58,up,David Guetta,Memories (feat. Kid Cudi),94,19,23,,,,
59,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",59,48,35,,,,
60,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),61,3,31,,,,
61,up,Rudimental,Feel the Love (feat. John Newman),62,19,35,,,,
62,down,Big Nuz,Inazo,18,5,47,,,,
63,down,James Blake,Retrograde,36,30,46,,,,
64,down,M83,Wait,20,6,45,,,,
65,down,Big Nuz,Incwadi Yothando,24,4,51,,,,
66,down,The Cinematic Orchestra,To Build a Home,15,1,51,,,,
67,-,Armonica & Dear Humans,Music + Me (Armonica version),-,67,1,,,,
68,-,King of Bass,Dubstep Boom,-,68,1,,,,
69,-,Hayden James,Something About You (Extended Mix),-,69,1,,,,
70,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),78,21,23,,,,
71,-,IAMX,Dead in This House,-,71,1,,,,
72,-,Rich vom Dorf,For Sure,-,72,1,,,,
73,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,6,99,2020-10-11,61,2020-11-01
74,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),95,14,28,,,,
75,-,Jamie xx,Loud Places (feat. Romy),-,75,1,,,,
76,-,Gettoblaster & Kid Enigma,Break Em Off (Gettoblaster & ZXX Remix),-,76,1,,,,
77,-,The Ambientalist,Dandelion Down,-,77,1,,,,
78,-,Soul G & Tony Match,Raindrop,-,78,1,,,,
79,-,Rivera Rotation,Weledi,-,79,1,,,,
80,-,20syl,Five Laps to Go,-,80,1,,,,
81,-,Turbojazz,Caos In Loop St.,-,81,1,,,,
82,-,Onycs,Astral,-,82,1,,,,
83,-,Shield,Slang (feat. Ivy Lab),-,83,1,,,,
84,-,Oscuro,Time for You to Go,-,84,1,,,,
85,-,Turbojazz,It's On (Kenny Says),-,85,1,,,,
86,-,CutOff & DJ Mosquito,With Us,-,86,1,,,,
87,-,Narcotic Chill,Soul Blossom (feat. Urakunov),-,87,1,,,,
88,-,Allison & Vexento,Guava Breeze,-,88,1,,,,
89,-,CutOff,Atypical,-,89,1,,,,
90,-,Richarrd Baum,Dealing the Evil,-,90,1,,,,
91,-,Vexento,Never Letting Go,-,91,1,,,,
92,down,Big Nuz,Serious,87,2,28,,,,
93,down,Susie Suh & Robot Koch,Here with Me,77,21,30,,,,
94,-,Black Atlass,Exit,-,94,1,,,,
95,-,Allison & Vexento,Banana Breeze,-,95,1,,,,
96,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),96,20,13,,,,
97,-,Batuk,Ultima Movement (feat. LeBon),-,97,1,,,,
98,-,Vexento,Space Ride,-,98,1,,,,
99,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,21,19,,,,
100,down,Disclosure,White Noise (feat. AlunaGeorge),98,63,7,,,,
