Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,178,,,,
2,up,The Cinematic Orchestra,To Build a Home,12,1,176,,,,
3,down,Euphonik,It's a Fine Day (feat. Zandra),2,1,159,,,,
4,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,2,158,,,,
5,down,M83,Midnight City,4,2,166,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,178,,,,
7,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,177,,,,
8,up,Ofenbach,Wasted Love (feat. Lagique),14,1,109,92,2021-04-25,92,2021-04-25
9,down,M83,Wait,7,6,161,,,,
10,up,Simmy,Ubala,10,8,156,,,,
11,up,Empire of the Sun,Walking On a Dream,11,4,167,,,,
12,-,Big Nuz,Inazo,-,5,156,,,,
13,up,M.I.A.,Paper Planes,26,9,155,,,,
14,-,Øostil & Heik,When I Fall (feat. Lyskam),-,14,1,,,,
15,down,Empire of the Sun,We Are the People,13,8,154,,,,
16,up,Ofenbach,Be Mine,47,10,149,,,,
17,-,Big Nuz,Incwadi Yothando,-,4,162,,,,
18,down,Ben Pearce,What I Might Do (Radio Edit),16,11,168,,,,
19,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),15,14,138,,,,
20,-,Duncan,Tsiki Tsiki,-,13,147,,,,
21,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),17,1,141,,,,
22,down,Euphonik,Apologies (feat. Luke M & Thoko),18,12,143,,,,
23,down,Orchestral Manoeuvres In the Dark,If You Leave,21,14,157,,,,
24,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),19,3,120,,,,
25,down,PHFAT,Lights out (feat. JungFreud),23,17,130,,,,
26,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),22,14,111,,,,
27,down,Big Nuz,Serious,20,2,102,,,,
28,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),24,21,100,,,,
29,down,Rudimental,Feel the Love (feat. John Newman),25,19,122,,,,
30,up,Susie Suh & Robot Koch,Here with Me,31,21,111,,,,
31,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),32,21,95,,,,
32,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),30,3,178,,,,
33,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),97,20,80,,,,
34,up,Orchestral Manoeuvres In the Dark,Enola Gay,53,23,130,,,,
35,up,Kina,Get You the Moon (feat. Snøw),100,13,35,,,,
36,-,Shadrow,Never Be Alone,-,36,1,,,,
37,up,Euphonik & Ziyon,Moments,96,24,82,,,,
38,up,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),99,18,55,,,,
39,-,Ozo,Anambra (Edited Version),-,39,1,,,,
40,-,Thievery Corporation,Exilio (Exile),-,40,1,,,,
41,-,Ozo,"Anambra (12"" Extended Mix)",-,41,1,,,,
42,-,g3ox_em,GigaChad Theme (Phonk House Version) [Slowed],-,42,1,,,,
43,-,Marga Sol,Sail Away,-,43,1,,,,
44,-,Ituana,Suspicious Minds,-,44,1,,,,
45,-,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],-,29,66,,,,
46,-,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),-,26,24,,,,
47,-,Scammacist,Give it to me x Promiscuous (Sped Up),-,47,1,,,,
48,-,El Búho,Corazon de Rubi (feat. Minük),-,48,1,,,,
49,-,Tommy Glasses,Passion,-,49,1,,,,
50,-,Bop,Take Your Time,-,50,1,,,,
51,-,Professional Sound Effects Group,Stampede Large,-,51,1,,,,
52,-,De_Addict,Unknown Spirit (feat. Vutome),-,52,1,,,,
53,-,Offmind & Summer Vibes,I Ain't Worried,-,53,1,,,,
54,-,Kid On The Block & Fini,Señorita,-,54,1,,,,
55,-,De_Addict,Underground State (feat. Vutome & Afrinetik),-,55,1,,,,
56,-,Zarcob,Yeah Buddy!,-,56,1,,,,
57,-,Dr. Alban,Feel the Rhythm (Booster & DJ Martin Mix),-,57,1,,,,
58,-,Tswex Malabola,Kinematics,-,58,1,,,,
59,-,Move D,Acid Grind,-,59,1,,,,
60,-,Brigade,Outer Influences,-,60,1,,,,
61,-,Kid On The Block & Shoby,Thinking out Loud,-,61,1,,,,
62,-,Droptek,Illusions (Ft. Holly Drummond),-,62,1,,,,
63,-,Viva La Panda & José Lucas,Wonderland,-,63,1,,,,
64,-,"Arnaldo & Andressa, Bóveda Celeste & Mose",Oso Blanco (Mose Remix),-,64,1,,,,
65,-,Kraak & Smaak,Way Back Home,-,65,1,,,,
66,-,Franc Moody,Night Flight,-,66,1,,,,
67,-,Islander,Smooth Operator (feat. Melissa Mylo) [Lounge House Mix],-,67,1,,,,
68,-,Light Eagle,Dreams,-,68,1,,,,
69,-,Michel Sonjac,Billie Jean (DJ's Choice Mix),-,69,1,,,,
70,-,SOPHIE,Nothing More to Say (Dub),-,70,1,,,,
71,-,Clean Bandit,Stronger,-,31,22,,,,
72,-,Big Nuz,Hawaii,-,32,20,,,,
