Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,43,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,2,2,99,2020-10-11,61,2020-11-01
3,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,43,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,39,,,,
5,up,Tungevaag & Raaban,Samsara,5,1,41,,,,
6,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,43,,,,
7,up,Euphonik,It's a Fine Day (feat. Zandra),7,1,38,,,,
8,up,Disclosure,Omen (feat. Sam Smith),9,5,43,,,,
9,down,Flume,Never Be Like You (feat. Kai),8,2,21,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,2,36,,,,
11,up,M83,Midnight City,11,2,40,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,43,,,,
13,up,Kiesza,Hideaway,13,4,43,,,,
14,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),14,3,43,,,,
15,up,Owl City,Fireflies,15,12,42,,,,
16,up,Disclosure,Latch (feat. Sam Smith),16,9,40,,,,
17,up,Big Nuz,Inazo,17,5,37,,,,
18,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),19,14,42,,,,
19,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,41,,,,
20,up,M83,Wait,20,6,35,,,,
21,up,Simmy,Ubala,21,8,37,,,,
22,up,Big Nuz,Incwadi Yothando,23,4,41,,,,
23,down,Nero,Satisfy,22,16,41,,,,
24,up,Empire of the Sun,Walking On a Dream,24,4,39,,,,
25,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],25,9,33,,,,
26,up,Empire of the Sun,We Are the People,26,8,36,,,,
27,-,Elderbrook,Numb,-,3,9,,,,
28,down,Disclosure,Magnets (feat. Lorde),27,19,41,,,,
29,down,The Cinematic Orchestra,To Build a Home,28,1,41,,,,
30,up,Desmond and the Tutus,Teenagers (King of Town Remix),31,21,41,,,,
31,down,Years & Years,King (Acoustic),30,20,26,,,,
32,up,M.I.A.,Paper Planes,32,9,36,,,,
33,down,Petit Biscuit,Sunset Lover,29,1,42,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),36,21,40,,,,
35,down,Ofenbach,Be Mine,33,10,34,,,,
36,down,Marian Hill,Down,35,27,4,,,,
37,up,Years & Years,Desire (Gryffin Remix),37,24,20,,,,
38,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,27,40,,,,
39,up,Sigala,Easy Love,39,29,37,,,,
40,up,Ben Pearce,What I Might Do (Radio Edit),40,11,40,,,,
41,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),43,36,38,,,,
42,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,41,33,40,,,,
43,down,Burns,Make It Clap,42,35,39,,,,
44,up,Duncan,Tsiki Tsiki,48,13,33,,,,
45,up,Die Antwoord,Enter the Ninja,49,30,39,,,,
46,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",55,25,38,,,,
47,-,Victoria Wilson James,Woman of Colours,-,47,1,,,,
48,-,Bjika,With Purpose (Deepkomplekt Remix),-,48,1,,,,
49,down,Orchestral Manoeuvres In the Dark,If You Leave,44,14,34,,,,
50,down,Marconi Union,"Weightless, Pt. 1",45,8,30,,,,
51,down,Massive Attack,Teardrop,47,12,31,,,,
52,up,Euphonik,Apologies (feat. Luke M & Thoko),54,12,28,,,,
53,up,Flume & Chet Faker,Drop the Game,56,43,19,,,,
54,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),58,14,33,,,,
55,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),34,1,32,,,,
56,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],57,44,32,,,,
57,up,Orchestral Manoeuvres In the Dark,Enola Gay,62,23,25,,,,
58,up,PHFAT,Lights out (feat. JungFreud),59,17,27,,,,
59,up,The Chemical Brothers,This Is Not a Game (feat. Miguel),63,45,30,,,,
60,up,Disclosure,Holding On (feat. Gregory Porter),64,49,31,,,,
61,down,Rudimental,Feel the Love (feat. John Newman),60,19,28,,,,
62,down,Joe Goddard,Gabriel (feat. Valentina),46,25,36,,,,
63,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",83,48,28,,,,
64,-,Immaculate Styles,Give in to Me Tonight (feat. Lisa Shaw) [Opolopo Dub],-,64,1,,,,
65,-,Prince Fox,Alone,-,65,1,,,,
66,-,TSHA,Sister,-,66,1,,,,
67,-,Gabe,Focus,-,67,1,,,,
68,-,Simon Red,Is Not Your Goddess,-,68,1,,,,
69,-,Cor100,Rembrandt Dub (Dan Goul Remix),-,69,1,,,,
70,-,Mr. Scruff,Is He Ready?,-,70,1,,,,
71,-,Violet Sands & Justin Faust,What Do You Feel (Jean Tonique Remix),-,71,1,,,,
72,-,Cid Inc,Change Is the Only Constant,-,72,1,,,,
73,-,Coil,Are You Shivering?,-,73,1,,,,
74,-,De Jeugd van Tegenwoordig,Wopwopwop (De Tentbakkers) / Kerk,-,74,1,,,,
75,-,iamalex,La Piña,-,75,1,,,,
76,-,Oliver Schories & Gorge,Pandemonium,-,76,1,,,,
77,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),65,14,22,,,,
78,-,TOR,Vaults (Frameworks Remix),-,78,1,,,,
79,-,Jelly For The Babies & Buba,Talas,-,79,1,,,,
80,-,Markus Homm,Here and Now,-,80,1,,,,
81,-,David Marston & Life on Planets,Contortions (feat. Hannah Noelle & Dan Izco),-,81,1,,,,
82,-,Tenderlonious,G Flex,-,82,1,,,,
83,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),97,3,24,,,,
84,-,Matt Lange,Testarossa,-,84,1,,,,
85,-,Big Nuz,Serious,-,2,21,,,,
86,-,Oliver Schories & Gorge,Goliath,-,86,1,,,,
87,-,Nightzoom,Touch My Soul (Latin Chillout Cut),-,87,1,,,,
88,-,Danny Serrano & Solo Tamas,Touch Me (Markus Homm Remix),-,88,1,,,,
89,-,Oliver Schories,Rampart,-,89,1,,,,
90,-,Gorge,We Start Again,-,90,1,,,,
91,-,Tape Five,Soulsalicious,-,91,1,,,,
92,-,Alexander Aurel,The Legend,-,92,1,,,,
93,-,Eve St. Jones,I Didn't Know I Was Looking for Love,-,89,1,,,,
94,-,St Germain,Soul Salsa Soul,-,94,1,,,,
95,-,Stepo Del Sol,Mambo Soul (Voxmix),-,95,1,,,,
96,-,Vega,New York City (Main Mix),-,96,1,,,,
97,-,Collioure,Look of Love,-,97,1,,,,
98,up,M.I.A.,Bad Girls,98,40,25,,,,
99,-,DJ Tira,Summertime (feat. Big Nuz & Joocy),-,20,9,,,,
100,up,Moby,Porcelain,100,58,20,,,,
