Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),32,1,44,92,2021-04-25,92,2021-04-25
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,113,,,,
3,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,113,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),17,1,108,,,,
5,down,Tungevaag & Raaban,Samsara,3,1,109,,,,
6,up,Euphonik,It's a Fine Day (feat. Zandra),6,1,99,,,,
7,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,2,113,,,,
8,down,Disclosure,Omen (feat. Sam Smith),7,5,113,,,,
9,down,Flume,Never Be Like You (feat. Kai),4,2,91,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,2,98,,,,
11,up,Pascal & Pearce,Running Wild (feat. Jethro Tait),18,8,2,,,,
12,up,M83,Midnight City,12,2,103,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,113,,,,
14,up,Kiesza,Hideaway,15,4,113,,,,
15,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),9,3,113,,,,
16,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),16,2,103,,,,
17,down,Sun-El Musician,Higher (feat. Simmy),11,1,13,,,,
18,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,111,,,,
19,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),21,14,112,,,,
20,up,M83,Wait,20,6,97,,,,
21,up,Simmy,Ubala,23,8,97,,,,
22,up,Big Nuz,Incwadi Yothando,24,4,103,,,,
23,down,Empire of the Sun,Walking On a Dream,22,4,105,,,,
24,up,Nero,Satisfy,25,16,111,,,,
25,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],89,9,88,,,,
26,up,Angelique Kidjo,Agolo (Da Capo’s Touch),42,5,3,,,,
27,down,Disclosure,Magnets (feat. Lorde),26,19,111,,,,
28,down,The Cinematic Orchestra,To Build a Home,8,1,111,,,,
29,down,Petit Biscuit,Sunset Lover,27,1,111,,,,
30,down,M.I.A.,Paper Planes,29,9,97,,,,
31,up,GoodLuck,Taking It Easy,34,25,74,,,,
32,down,Disclosure,You & Me (feat. Eliza Doolittle),31,23,33,,,,
33,up,Owl City,Fireflies,37,12,112,,,,
34,down,Ofenbach,Be Mine,33,10,94,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon),30,21,109,,,,
36,down,Disclosure,Latch (feat. Sam Smith),14,9,109,,,,
37,down,Marian Hill,Down,35,27,71,,,,
38,down,Desmond and the Tutus,Teenagers (King of Town Remix),28,21,111,,,,
39,down,Years & Years,Desire (Gryffin Remix),36,24,86,,,,
40,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,27,106,,,,
41,-,Liu & Gen-X,Pirate,-,41,1,,,,
42,-,"Brosso, Jonk & G Monk",I'm in Goa,-,42,1,,,,
43,up,Orchestral Manoeuvres In the Dark,If You Leave,46,14,96,,,,
44,up,Joe Goddard,Gabriel (feat. Valentina),65,25,98,,,,
45,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,25,103,,,,
46,down,Ben Pearce,What I Might Do (Radio Edit),40,11,104,,,,
47,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,41,33,104,,,,
48,down,Marconi Union,"Weightless, Pt. 1",47,8,83,,,,
49,up,M.I.A.,Bad Girls,49,40,74,,,,
50,-,Hollie Kenniff & Goldmund,Between Dreams,-,50,1,,,,
51,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Spova,-,51,1,,,,
52,-,Juno Mamba,Rainbow Infinity,-,52,1,,,,
53,-,The Ambientalist,There's Always a Way (2021 Extended Mix),-,53,1,,,,
54,-,Lucian & Amanda Yang,Here,-,54,1,,,,
55,-,"Skrillex, Starrah & Four Tet",Butterflies,-,55,1,,,,
56,-,Etherwood,Dahlia,-,56,1,,,,
57,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,57,1,,,,
58,-,Faster,Dream Axolotl Song,-,58,1,,,,
59,-,Disclosure,Latch (Live),-,17,73,,,,
60,-,Afterlife,The Bridge,-,60,1,,,,
61,-,DJ Chronic,Don't Break My Heart (feat. Sindy),-,61,1,,,,
62,-,Easy Riders & Symbolic,Flashback,-,62,1,,,,
63,-,Mar G Rock,These Times,-,63,1,,,,
64,-,Boku,Fortune,-,64,1,,,,
65,-,Tape Five,Tommy Gun Shuffle,-,65,1,,,,
66,-,Hollie Kenniff,Unfolding (feat. Goldmund),-,66,1,,,,
67,-,Öwnboss & Double MZK,Sweater Weather (Remix),-,67,1,,,,
68,-,Joel Coopa & Kid On The Block,Supermarket Flowers,-,68,1,,,,
69,-,Edlan & Smote,The Way of Time (feat. Bazil MC),-,69,1,,,,
70,-,Eckk,The Old Firm,-,70,1,,,,
71,-,Relight Orchestra & Claudja Barry,You Make Me Feel (feat. Didascalis),-,71,1,,,,
72,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),50,36,101,,,,
73,-,Thomaz,Let It Go!,-,73,1,,,,
74,-,Roddy,Heidschnukke (Terry Lee Brown Jr. Mix),-,74,1,,,,
75,-,Grimes,Symphonia IX (My Wait Is U),-,75,1,,,,
76,-,Valcronyx,Legacy,-,76,1,,,,
77,-,aya,what if i should fall asleep and slipp under,-,77,1,,,,
78,-,Ross,Maria (Dance Club Mix),-,78,1,,,,
79,-,Saultloom,Introvert,-,79,1,,,,
80,-,ChixUnighted,Blue Rumors (Tim Engelhardt Remix),-,80,1,,,,
81,-,Elfl,Neon Raceway,-,81,1,,,,
82,-,Claptone,Wake Up (feat. James Vincent McMorrow) [Paul Woolford Remix],-,82,1,,,,
83,-,Skee Mask,Dolan Tours,-,83,1,,,,
84,-,Sunset Blvd.,Hip Walk,-,84,1,,,,
85,-,Drum & Lace,Drive,-,85,1,,,,
86,-,Barker,Polytely,-,86,1,,,,
87,-,Sunset Blvd.,Baltimore Days,-,87,1,,,,
88,-,Koreless,Shellshock,-,88,1,,,,
89,-,Sunset Blvd.,How Many More Blues,-,89,1,,,,
90,-,I Awake,One,-,90,1,,,,
91,-,Sunset Blvd.,Train Comin',-,91,1,,,,
92,-,Sunset Blvd.,Medicine Bow,-,92,1,,,,
93,-,Barker,Gradients of Bliss,-,93,1,,,,
94,-,Sunset Blvd.,Comin,-,94,1,,,,
95,-,Mirco de Govia,Home to Pacifica,-,95,1,,,,
96,-,Sunset Blvd.,Girl One Day,-,96,1,,,,
97,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),51,14,86,,,,
98,down,Die Antwoord,Enter the Ninja,52,30,100,,,,
99,down,Massive Attack,Teardrop,48,12,82,,,,
100,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),62,14,61,,,,
