Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),14,1,214,,,,
2,up,The day you,There's Still Sadness in My Mind,3,2,4,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,2,190,,,,
4,up,The day you,Just for Being a Latecomer,9,4,4,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,214,,,,
6,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",18,2,209,,,,
7,up,The day you,I Allowed Myself to Be Happy,11,7,3,,,,
8,up,The Cinematic Orchestra,To Build a Home,8,1,212,,,,
9,up,The day you,Maturity Makes Us Change,13,9,3,,,,
10,up,M83,Wait,19,6,196,,,,
11,up,Big Nuz,Incwadi Yothando,20,4,194,,,,
12,down,Tungevaag & Raaban,Samsara,10,1,195,,,,
13,up,The day you,He Doesn't Want to Love Anyone Yet,17,13,3,,,,
14,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],40,9,167,,,,
15,down,The day you,Single Girl Girl Street,4,4,4,,,,
16,up,Euphonik,It's a Fine Day (feat. Zandra),37,1,187,,,,
17,up,Petit Biscuit,Sunset Lover,29,1,199,,,,
18,down,The day you,See You in Another Time,5,5,4,,,,
19,up,Ofenbach,Wasted Love (feat. Lagique),23,1,145,92,2021-04-25,92,2021-04-25
20,down,The day you,Who Dare to Promise,6,6,4,,,,
21,up,Ofenbach,Be Mine,25,10,180,,,,
22,down,M83,Midnight City,15,2,198,,,,
23,up,Ben Pearce,What I Might Do (Radio Edit),42,11,200,,,,
24,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),26,14,168,,,,
25,up,Duncan,Tsiki Tsiki,27,13,183,,,,
26,up,Orchestral Manoeuvres In the Dark,If You Leave,28,14,191,,,,
27,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),30,3,153,,,,
28,up,Rudimental,Feel the Love (feat. John Newman),32,19,158,,,,
29,down,The day you,I Hold the Storm in My Heart,7,7,4,,,,
30,up,Euphonik,Apologies (feat. Luke M & Thoko),46,12,179,,,,
31,up,PHFAT,Lights out (feat. JungFreud),31,17,166,,,,
32,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),34,20,113,,,,
33,down,The day you,You Don't Need to Worry,1,1,4,,,,
34,down,Susie Suh & Robot Koch,Here with Me,33,21,146,,,,
35,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),38,3,209,,,,
36,down,Empire of the Sun,Walking On a Dream,21,4,202,,,,
37,down,Orchestral Manoeuvres In the Dark,Enola Gay,36,23,161,,,,
38,down,The day you,Why Don't You Tell the Truth ?,2,2,4,,,,
39,up,Euphonik & Ziyon,Moments,39,24,116,,,,
40,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),41,2,189,,,,
41,down,M.I.A.,Paper Planes,22,9,187,,,,
42,-,Martin Solveig,Someday,-,42,1,,,,
43,-,Ggoldie,"Asambe (feat. Chley, Ceeka RSA, T.M.A_Rsa & RIVALZ)",-,43,1,,,,
44,-,Revoxx,Living on My Own,-,44,1,,,,
45,-,DJ Goja & Magic Phase,Calm Down,-,44,2,,,,
46,-,Atomic Organ,Runaway (feat. Makayla Duvall),-,46,1,,,,
47,-,Diamond,You Like Jazz?,-,47,1,,,,
48,down,Empire of the Sun,We Are the People,24,8,189,,,,
49,down,Big Nuz,Inazo,43,5,188,,,,
50,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),45,1,170,,,,
51,down,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),48,18,87,,,,
52,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),51,21,126,,,,
53,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),35,21,130,,,,
54,-,Marconi Union,"Weightless, Pt. 1",-,8,162,,,,
55,-,ZAPRAVKA,ЗАВОД,-,55,1,,,,
56,-,Leones,Last Sunset in the Savannah,-,56,1,,,,
57,-,La Sabrosura,Amour Dansant,-,57,1,,,,
58,-,Luis Radio & Earl W. Green,All You Got,-,58,1,,,,
59,-,TheFatRat & Laura Brehm,We'll Meet Again,-,59,1,,,,
60,down,Big Nuz,Serious,49,2,138,,,,
61,-,Farizki,Panda (Remix),-,61,1,,,,
62,-,Trinix,Born to Dance,-,62,1,,,,
63,-,Oberheimer,Serenora,-,63,1,,,,
64,-,"KVTIZO, NsizwaSA & Black Tea",Funky,-,64,1,,,,
65,-,Deisen,Bowery,-,65,1,,,,
66,-,Medusa & Le Bober,Some Say,-,66,1,,,,
67,down,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],44,29,95,,,,
68,-,Nora En Pure,Sherwood Forest,-,68,1,,,,
69,-,Deisen,Goodbye Pergola,-,69,1,,,,
70,-,Yano Masters & Jay-Sax,Sekele,-,70,1,,,,
71,-,DJ Alex Man & Dj Diac,Right Here Waiting,-,71,1,,,,
72,-,Creatures & ZeroZero,Lost Ground,-,72,1,,,,
73,-,AVEM,Dream State,-,73,1,,,,
74,-,DJ Nature,Let It Ring,-,74,1,,,,
75,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,75,1,,,,
76,-,AVEM & Nieto,Velvet,-,76,1,,,,
77,-,AVEM,Soma,-,77,1,,,,
78,-,Baltic House Orchestra,Can't Stop (Inspired by the 'expend4bles' Trailer),-,78,1,,,,
79,-,"Cornel Dascalu, Dj Diac & Margad",All Good Things,-,79,1,,,,
80,-,Dj Diac & Aris,Broken Angel,-,80,1,,,,
81,-,MALU & MinusStunden,Spring Reverse (luçïd Remix),-,81,1,,,,
82,down,Kina,Get You the Moon (feat. Snøw),52,13,64,,,,
83,-,Bonsaye,Itza,-,83,1,,,,
84,-,Mowo & ele,Burning Bridges,-,84,1,,,,
85,-,Lectroluv,Dream Drums (Joeski Remix),-,85,1,,,,
86,-,Alexandra Hamilton-Ayres & Her Ensemble,Sept Douleurs,-,86,1,,,,
87,-,BCee,Thought I Knew (Bladerunner Remix),-,87,1,,,,
88,-,SBTRKT,Right Thing to Do (feat. Jessie Ware),-,88,1,,,,
89,-,胡66,都怪我,-,89,1,,,,
90,-,Maksim Dark,Loud Rave,-,90,1,,,,
91,-,Maksim Dark,Bounce Bass,-,91,1,,,,
92,-,Smerz,Remember,-,92,1,,,,
93,-,Brigade & Acud,Meet Me on Pluto!,-,93,1,,,,
94,-,Itu,Broken Promises,-,94,1,,,,
95,-,Breyth,Tundavala (Reprise Mix),-,95,1,,,,
96,-,Smerz,Bail on me,-,96,1,,,,
