Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doan Xuan,Nhạc oách của trượng,1,1,7,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,208,,,,
3,up,Tungevaag & Raaban,Samsara,4,1,190,,,,
4,up,Euphonik,It's a Fine Day (feat. Zandra),5,1,185,,,,
5,down,Ofenbach,Wasted Love (feat. Lagique),3,1,139,92,2021-04-25,92,2021-04-25
6,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),7,2,184,,,,
7,down,M83,Midnight City,6,2,192,,,,
8,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),8,2,185,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,208,,,,
10,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",10,2,203,,,,
11,up,Big Nuz,Inazo,61,5,182,,,,
12,down,M83,Wait,11,6,191,,,,
13,down,Big Nuz,Incwadi Yothando,12,4,188,,,,
14,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],13,9,164,,,,
15,down,The Cinematic Orchestra,To Build a Home,14,1,206,,,,
16,up,Empire of the Sun,We Are the People,17,8,183,,,,
17,down,Petit Biscuit,Sunset Lover,16,1,193,,,,
18,down,M.I.A.,Paper Planes,15,9,181,,,,
19,down,Marconi Union,"Weightless, Pt. 1",18,8,160,,,,
20,down,Ben Pearce,What I Might Do (Radio Edit),19,11,198,,,,
21,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),20,14,162,,,,
22,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),22,1,167,,,,
23,down,Duncan,Tsiki Tsiki,21,13,177,,,,
24,down,Euphonik,Apologies (feat. Luke M & Thoko),23,12,173,,,,
25,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),25,14,136,,,,
26,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),24,3,147,,,,
27,up,PHFAT,Lights out (feat. JungFreud),27,17,160,,,,
28,down,Big Nuz,Serious,26,2,132,,,,
29,up,Rudimental,Feel the Love (feat. John Newman),29,19,152,,,,
30,up,Susie Suh & Robot Koch,Here with Me,31,21,140,,,,
31,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),28,21,124,,,,
32,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),30,3,203,,,,
33,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),32,20,107,,,,
34,down,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),33,18,81,,,,
35,down,Euphonik & Ziyon,Moments,34,24,110,,,,
36,down,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],35,29,89,,,,
37,up,M83,Outro,37,32,18,,,,
38,up,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),38,26,47,,,,
39,-,Imad & Oluwadamvic,Under Your Skin (Extended Mix),-,39,1,,,,
40,-,LuxeBeats,Attention,-,40,1,,,,
41,-,Flume,The Difference (feat. Toro y Moi),-,41,2,,,,
42,down,Moderat,More Love (Rampa &ME Remix),39,39,2,,,,
43,-,Lost Desert & Amand,Open Form (feat. Reigan),-,43,1,,,,
44,-,Mitekiss & Breezy Lee,Your Ghosts,-,44,1,,,,
45,-,Deborah De Luca,Scema (feat. Veronica Simioli),-,45,1,,,,
46,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,23,155,,,,
47,-,"Andrew Ashong, Kaidi Tatham & Shy One",Learning Lessens (Shy One Remix),-,47,1,,,,
48,-,Mitekiss,Belamour,-,48,1,,,,
49,-,Dawn of Ashes,Her Lethal Injection (feat. HER OWN WORLD),-,49,1,,,,
50,-,Electrosexual,Panopticon (Original Soundtrack),-,50,1,,,,
51,-,RAC & Louis The Child,Passion (Hotel Garuda Remix),-,51,1,,,,
52,-,Siyabonga Seemela,Forever Yena,-,52,1,,,,
53,-,Deborah de Luca,Girls We Run,-,53,1,,,,
54,-,Toro y Moi,So Many Details (Instrumental),-,54,1,,,,
55,-,"Deborah De Luca, Geolier & Lazza",Chiagne,-,55,1,,,,
56,-,Lee Burridge & Lost Desert,"Christina, Daydreaming",-,56,1,,,,
57,-,DJ Alex Man,What Is Love,-,57,1,,,,
58,-,Mitekiss & Kublai,Raincoat,-,58,1,,,,
59,-,Hot Oasis,Bedouin Joy,-,59,1,,,,
60,-,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),-,21,120,,,,
61,-,Deborah De Luca,Indiff (feat. Veronica Simioli) [Rework 2023],-,61,1,,,,
62,-,Native Tribe & Da Q-Bic,Symbiote,-,62,1,,,,
63,-,Mitekiss,"Love Me, Haunt Me",-,63,1,,,,
64,-,Iosiph Kruz,Reality,-,64,1,,,,
65,-,Tim Green,Echo,-,65,1,,,,
66,-,Matthew Dekay & Lee Burridge,Holding On,-,66,1,,,,
67,-,Sven van Hees,Sun of a Beach,-,67,1,,,,
68,-,Moods,Love Is Real,-,68,1,,,,
69,-,Deborah de Luca,Super C,-,69,1,,,,
70,-,Deborah De Luca,Give It to Me (feat. Valeria Mancini),-,70,1,,,,
71,-,Sven van Hees,Suspension On Disbelief,-,71,1,,,,
72,-,DJ Tonk,It's Love (feat. Noelle of the Rebirth),-,72,1,,,,
73,-,Mtsicology Music & Themetique,Brand New Day (Dub Mix),-,73,1,,,,
74,-,Serhat Durmus,Sessiz Gemi (feat. Sıla Koçyiğit),-,74,1,,,,
75,-,Dabeull,Slave (feat. Rude Jude),-,75,1,,,,
76,down,Kina,Get You the Moon (feat. Snøw),48,13,58,,,,
77,-,Empire of the Sun,Walking On a Dream,-,4,196,,,,
78,down,The Prodigy,Firestarter,36,29,44,,,,
