Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,To Build a Home,2,1,178,,,,
2,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,180,,,,
3,up,Tungevaag & Raaban,Samsara,13,1,169,,,,
4,down,Euphonik,It's a Fine Day (feat. Zandra),3,1,161,,,,
5,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,2,160,,,,
6,down,M83,Midnight City,5,2,168,,,,
7,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),25,2,159,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,180,,,,
9,down,Big Nuz,Inazo,7,5,158,,,,
10,up,M83,Wait,20,6,163,,,,
11,down,Big Nuz,Incwadi Yothando,8,4,164,,,,
12,up,Simmy,Ubala,12,8,158,,,,
13,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],33,9,141,,,,
14,down,Empire of the Sun,Walking On a Dream,9,4,169,,,,
15,up,Petit Biscuit,Sunset Lover,66,1,171,,,,
16,down,M.I.A.,Paper Planes,10,9,157,,,,
17,down,Empire of the Sun,We Are the People,11,8,156,,,,
18,down,Ofenbach,Wasted Love (feat. Lagique),15,1,111,92,2021-04-25,92,2021-04-25
19,down,Ofenbach,Be Mine,14,10,151,,,,
20,up,Marconi Union,"Weightless, Pt. 1",36,8,138,,,,
21,up,Ben Pearce,What I Might Do (Radio Edit),37,11,170,,,,
22,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),16,14,140,,,,
23,down,Duncan,Tsiki Tsiki,17,13,149,,,,
24,down,Euphonik,Apologies (feat. Luke M & Thoko),18,12,145,,,,
25,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),21,3,122,,,,
26,down,Orchestral Manoeuvres In the Dark,If You Leave,19,14,159,,,,
27,down,PHFAT,Lights out (feat. JungFreud),22,17,132,,,,
28,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),23,14,113,,,,
29,down,Big Nuz,Serious,24,2,104,,,,
30,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),27,20,82,,,,
31,up,Massive Attack,Teardrop,44,12,140,,,,
32,down,Rudimental,Feel the Love (feat. John Newman),28,19,124,,,,
33,down,Susie Suh & Robot Koch,Here with Me,29,21,113,,,,
34,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),26,21,97,,,,
35,down,Orchestral Manoeuvres In the Dark,Enola Gay,30,23,132,,,,
36,down,Euphonik & Ziyon,Moments,31,24,84,,,,
37,down,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),32,18,57,,,,
38,-,Chronical Deep,Strings of My Guitar (feat. Kali Mija),-,38,1,,,,
39,-,Leon Vynehall,Rosebud,-,39,1,,,,
40,-,Jonas Rathsman,Complex (feat. Josef Salvat ) [Serge Devant Remix],-,40,1,,,,
41,-,Finn Irregular,Summer Rains (Werkha Remix) [feat. Rara Zulu & Cazeaux O.S.L.O.],-,41,1,,,,
42,-,HStikkytokky & General G,Twust,-,42,1,,,,
43,-,Lesny Deep,Pelo Yaka,-,43,1,,,,
44,-,Whilk & Misky,Rain Dance (Marian Hill Remix),-,44,1,,,,
45,down,Kina,Get You the Moon (feat. Snøw),34,13,37,,,,
46,-,Finn Irregular,Summer Rains (NameBrandSound Remix) [feat. Rara Zulu & Cazeaux O.S.L.O.],-,46,1,,,,
47,-,Phonetic MusiQ,"You, Me & Mbalenhle",-,47,1,,,,
48,-,Team RECOVERY,Teri Meri (Team RECOVERY Remix),-,48,1,,,,
49,-,Max Martis & HALUNA,California Dreamin',-,49,1,,,,
50,-,Sizzle Bird & Chillstepped,Journey of Life,-,50,1,,,,
51,-,MEGAKORP,The Sound of Silence (Synthwave Version),-,51,1,,,,
52,-,"Sub Focus, Wilkinson & Cameron Hayes",Enter Night,-,52,1,,,,
53,-,Nyamekye Junction & Kaidi Tatham,Too Many Bags (Kaidi's Remix),-,53,1,,,,
54,-,Kormac,Big Bad Trumpet Player,-,54,1,,,,
55,-,Teemid,Wonderwall,-,55,1,,,,
56,-,NØRBAK & Jonas Kopp,Slower Than This One,-,56,1,,,,
57,-,Niwel & Kalevio,Sound of Mine (Vocal Edit),-,57,1,,,,
58,-,Utah,All I See Is You (feat. Jacob Steele),-,58,1,,,,
59,-,Maxi Vega & Fakdem,Tribe (Ege Yanik Remix),-,59,1,,,,
60,-,Justin Jay,I Know (Extended Mix),-,60,1,,,,
61,-,Lungzo Mofunk & Da Vynalist,I Am Yours (feat. Botshelo Huma),-,61,1,,,,
62,-,C-Moody,Those Times,-,62,1,,,,
63,-,Billy Esteban & DJ Khaikhan,The Gates of Istanbul,-,63,1,,,,
64,-,Takuya Matsumoto,The Clown,-,64,1,,,,
65,-,Chill & Groove,Dim Dim Daka,-,65,1,,,,
66,-,Scubba & Dinah York,(You Drive Me) Crazy,-,66,1,,,,
67,-,Takuya Matsumoto,Selfless,-,67,1,,,,
68,-,Orlando Voorn,Soundsystem,-,68,1,,,,
69,-,Blank & Jones,Pura Vida,-,69,1,,,,
70,-,Blank & Jones,Miracle Man (Afterlife Remix),-,70,1,,,,
71,-,Michelle Simonal,When We Were Young,-,71,1,,,,
72,-,Sugardaddy,How Long (Tensnake Vocal Remix),-,72,1,,,,
73,down,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),69,26,26,,,,
