Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),6,1,171,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,162,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,2,151,,,,
4,up,M83,Midnight City,17,2,159,,,,
5,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),19,2,152,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,171,,,,
7,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",4,2,171,,,,
8,down,Big Nuz,Inazo,7,5,150,,,,
9,down,M83,Wait,8,6,154,,,,
10,up,Simmy,Ubala,10,8,149,,,,
11,down,Big Nuz,Incwadi Yothando,9,4,156,,,,
12,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],11,9,134,,,,
13,up,The Cinematic Orchestra,To Build a Home,14,1,169,,,,
14,up,Petit Biscuit,Sunset Lover,15,1,164,,,,
15,down,Ofenbach,Wasted Love (feat. Lagique),3,1,102,92,2021-04-25,92,2021-04-25
16,up,Empire of the Sun,We Are the People,31,8,147,,,,
17,down,Ofenbach,Be Mine,16,10,142,,,,
18,up,Marconi Union,"Weightless, Pt. 1",29,8,132,,,,
19,down,Ben Pearce,What I Might Do (Radio Edit),18,11,161,,,,
20,up,Duncan,Tsiki Tsiki,20,13,141,,,,
21,up,Euphonik,Apologies (feat. Luke M & Thoko),21,12,136,,,,
22,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),22,1,134,,,,
23,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),28,14,104,,,,
24,up,Big Nuz,Serious,25,2,95,,,,
25,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),38,21,93,,,,
26,up,Susie Suh & Robot Koch,Here with Me,39,21,104,,,,
27,up,Rudimental,Feel the Love (feat. John Newman),40,19,115,,,,
28,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),13,3,171,,,,
29,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),41,21,88,,,,
30,down,Orchestral Manoeuvres In the Dark,Enola Gay,24,23,123,,,,
31,up,Euphonik & Ziyon,Moments,45,24,75,,,,
32,up,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),43,18,48,,,,
33,up,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],46,29,60,,,,
34,up,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),48,26,18,,,,
35,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,96,34,49,,,,
36,up,The Prodigy,Firestarter,89,29,17,,,,
37,-,Keiron Raven & Dance Music Now,Gigachad Theme Song (Edm Remix),-,37,1,,,,
38,-,Berin,Amaré,-,38,1,,,,
39,-,Petite Noir,Numbers,-,39,1,,,,
40,-,"Dubdogz, Maxximal & MC Hollywood",Oi Oi Oi,-,40,1,,,,
41,-,GARZA & Seann Bowe,Deep Blue (Riviera Mix),-,41,1,,,,
42,-,Triplo Max,One Night,-,42,1,,,,
43,up,Clean Bandit,Stronger,56,30,18,,,,
44,-,Vacant,Over You,-,44,1,,,,
45,-,Martin HERRS,Do We Love Each Other,-,45,1,,,,
46,-,Adityaks WG,WINDOWS ERROR (Slowed & Reverb),-,46,1,,,,
47,-,Shiruky,Pacific,-,47,1,,,,
48,-,Stavroz,1621,-,48,1,,,,
49,-,Wooli & William Black,Nothing Left (feat. Runn),-,49,1,,,,
50,-,Hedda Layne,Hold On to Love,-,50,1,,,,
51,-,Flora Martinez,Happy,-,51,1,,,,
52,-,Banco de Gaia,Heliopolis (Framewerk Northern Mix),-,52,1,,,,
53,-,AfroBeat & Andres Hernandez (ES),Burn,-,53,1,,,,
54,-,Marcos Valle,Besteiras de Amor (Jazzanova Remix),-,54,1,,,,
55,-,Afternoons In Stereo,Saarinen in Dub,-,55,1,,,,
56,-,NGHTMRE,ATMOSPHERE (feat. UPSAHL),-,56,1,,,,
57,-,Mython,Powers of Ten,-,57,1,,,,
58,-,MTD,Motion (Dub Tool),-,58,1,,,,
59,-,Logotech,0.8 (Paul Boex Remix),-,59,1,,,,
60,-,Deorbiting & HRRSN,Serenity (Tal Fussman Remix),-,60,1,,,,
61,up,Massive Attack,Teardrop,79,12,133,,,,
62,-,Bel,Ready to Die (Mudd's Extended Mix - Blank & Jones' Milchbar Edit),-,62,1,,,,
63,up,Big Nuz,Hawaii,88,29,16,,,,
