Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),1,1,6,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,121,,,,
3,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,121,,,,
4,up,Flume,Never Be Like You (feat. Kai),4,2,99,,,,
5,up,Tungevaag & Raaban,Samsara,5,1,117,,,,
6,up,Euphonik,It's a Fine Day (feat. Zandra),6,1,107,,,,
7,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,114,,,,
8,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",8,2,121,,,,
9,down,Disclosure,Omen (feat. Sam Smith),7,5,121,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,2,105,,,,
11,down,Pascal & Pearce,Running Wild (feat. Jethro Tait),9,8,10,,,,
12,down,M83,Midnight City,10,2,111,,,,
13,down,Disclosure,Latch (feat. Sam Smith),12,9,117,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,8,121,,,,
15,down,Kiesza,Hideaway,13,4,121,,,,
16,up,The Cinematic Orchestra,To Build a Home,29,1,119,,,,
17,up,Owl City,Fireflies,21,12,120,,,,
18,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),16,3,121,,,,
19,up,Big Nuz,Inazo,23,5,101,,,,
20,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,13,119,,,,
21,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),46,14,120,,,,
22,up,M83,Wait,69,6,105,,,,
23,down,Empire of the Sun,Walking On a Dream,18,4,113,,,,
24,down,Simmy,Ubala,19,8,105,,,,
25,down,Nero,Satisfy,22,16,119,,,,
26,down,Empire of the Sun,We Are the People,24,8,104,,,,
27,down,Disclosure,Magnets (feat. Lorde),25,19,119,,,,
28,down,Petit Biscuit,Sunset Lover,26,1,119,,,,
29,up,Desmond and the Tutus,Teenagers (King of Town Remix),59,21,119,,,,
30,down,Ofenbach,Wasted Love (feat. Lagique),15,1,52,92,2021-04-25,92,2021-04-25
31,down,Disclosure,You & Me (feat. Eliza Doolittle),28,23,41,,,,
32,up,GoodLuck,Taking It Easy,33,25,82,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),31,21,117,,,,
34,up,Marian Hill,Down,34,27,79,,,,
35,up,James Blake,Retrograde,35,30,103,,,,
36,up,Years & Years,Desire (Gryffin Remix),36,24,93,,,,
37,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,27,114,,,,
38,down,Ofenbach,Be Mine,30,10,100,,,,
39,up,Joe Goddard,Gabriel (feat. Valentina),47,25,106,,,,
40,down,Ben Pearce,What I Might Do (Radio Edit),39,11,112,,,,
41,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,2,109,,,,
42,down,Orchestral Manoeuvres In the Dark,If You Leave,41,14,104,,,,
43,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,42,33,112,,,,
44,down,Marconi Union,"Weightless, Pt. 1",43,8,91,,,,
45,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),45,36,109,,,,
46,up,Die Antwoord,Enter the Ninja,48,30,108,,,,
47,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,25,111,,,,
48,down,Massive Attack,Teardrop,44,12,90,,,,
49,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),49,1,93,,,,
50,up,Duncan,Tsiki Tsiki,50,13,94,,,,
51,up,Euphonik,Apologies (feat. Luke M & Thoko),51,12,89,,,,
52,up,Flume & Chet Faker,Drop the Game,52,43,81,,,,
53,up,PHFAT,Lights out (feat. JungFreud),55,17,82,,,,
54,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],53,44,93,,,,
55,down,David Guetta,Memories (feat. Kid Cudi),54,19,78,,,,
56,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),58,14,69,,,,
57,up,Disclosure,Holding On (feat. Gregory Porter),57,49,84,,,,
58,up,Susie Suh & Robot Koch,Here with Me,63,21,67,,,,
59,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),56,21,62,,,,
60,up,Rudimental,Feel the Love (feat. John Newman),60,19,77,,,,
61,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),64,21,56,,,,
62,down,Disclosure,Latch (Live),40,17,79,,,,
63,down,The Avener,Fade Out Lines,61,52,27,,,,
64,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",62,48,76,,,,
65,up,Big Nuz,Serious,77,2,57,,,,
66,up,Moby,Porcelain,78,58,57,,,,
67,down,Disclosure,White Noise (feat. AlunaGeorge),66,63,43,,,,
68,down,Kiesza,Giant In My Heart,67,60,56,,,,
69,down,Euphonik & Ziyon,Moments,68,24,48,,,,
70,up,Imaani,Found My Light (The Layabouts Vocal Mix),71,39,12,,,,
71,down,Jetta,I'd Love to Change the World (Matstubs Remix),70,63,42,,,,
72,down,Big Nuz,Incwadi Yothando,20,4,111,,,,
73,up,SG Lewis,Warm,73,66,29,,,,
74,down,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],72,29,33,,,,
75,up,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),96,18,23,,,,
76,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],32,9,94,,,,
77,down,M.I.A.,Paper Planes,27,9,105,,,,
78,down,Owl City,Vanilla Twilight,74,70,22,,,,
79,up,FKA twigs,Two Weeks,79,67,23,,,,
80,up,Desmond and the Tutus,Tearing Up (Haezer Remix),90,70,27,,,,
81,-,Angelique Kidjo,Agolo (Shimza Remix),-,10,5,,,,
82,-,Sun-El Musician,Bestfriend (feat. Msaki),-,1,6,,,,
83,-,"Gazzille_Z.A, Ten Walls & Pablo Fierro",Oloip,-,83,1,,,,
84,-,Simon Jetzke & David Keno,Toxic,-,84,1,,,,
85,-,TheFatRat & RIELL,Pride & Fear,-,85,1,,,,
86,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),93,14,92,,,,
87,up,Orchestral Manoeuvres In the Dark,Enola Gay,92,23,82,,,,
88,-,Yelle,Je t'aime encore,-,88,1,,,,
89,-,Lawrence Hart,Surrender Yourself,-,89,1,,,,
90,-,FKA twigs,lightbeamers,-,90,1,,,,
91,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),94,3,76,,,,
92,-,Gorge,Onisha,-,92,1,,,,
93,down,Ziyon,Look No Further,76,76,14,,,,
94,-,TheFatRat & RIELL,Pride & Fear (Instrumental),-,94,1,,,,
95,-,Motion Blur & Peter Jessy,They're Just Ghosts,-,95,1,,,,
96,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),65,20,47,,,,
97,down,M.I.A.,Bad Girls,89,40,82,,,,
98,down,The Prodigy,Firestarter,84,29,8,,,,
99,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],75,75,2,,,,
