Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,73,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,6,92,2021-04-25,92,2021-04-25
3,up,Flume,Never Be Like You (feat. Kai),6,2,51,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,69,,,,
5,down,Tungevaag & Raaban,Samsara,4,1,71,,,,
6,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,73,,,,
7,up,Euphonik,It's a Fine Day (feat. Zandra),8,1,66,,,,
8,up,Disclosure,Omen (feat. Sam Smith),9,5,73,,,,
9,up,The Cinematic Orchestra,To Build a Home,10,1,71,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,8,73,,,,
11,up,Kiesza,Hideaway,12,4,73,,,,
12,up,Disclosure,Latch (feat. Sam Smith),13,9,69,,,,
13,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),14,3,73,,,,
14,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),15,2,63,,,,
15,up,Owl City,Fireflies,16,12,72,,,,
16,up,Big Nuz,Inazo,17,5,62,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,71,,,,
18,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),19,14,72,,,,
19,up,Nero,Satisfy,20,16,71,,,,
20,up,Empire of the Sun,Walking On a Dream,44,4,66,,,,
21,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],21,9,59,,,,
22,up,Empire of the Sun,We Are the People,23,8,65,,,,
23,down,Disclosure,Magnets (feat. Lorde),22,19,71,,,,
24,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),5,1,73,,,,
25,up,Petit Biscuit,Sunset Lover,25,1,72,,,,
26,down,Desmond and the Tutus,Teenagers (King of Town Remix),24,21,71,,,,
27,down,M.I.A.,Paper Planes,26,9,63,,,,
28,up,Ofenbach,Be Mine,28,10,58,,,,
29,up,GoodLuck,Taking It Easy,29,25,34,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),27,21,69,,,,
31,down,Marian Hill,Down,30,27,32,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle),75,23,2,,,,
33,down,Years & Years,Desire (Gryffin Remix),31,24,48,,,,
34,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,27,68,,,,
35,down,Sigala,Easy Love,33,29,63,,,,
36,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,25,66,,,,
37,down,Ben Pearce,What I Might Do (Radio Edit),35,11,67,,,,
38,down,Marconi Union,"Weightless, Pt. 1",36,8,51,,,,
39,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,37,33,67,,,,
40,down,Burns,Make It Clap,38,35,66,,,,
41,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),39,36,64,,,,
42,up,Die Antwoord,Enter the Ninja,46,30,65,,,,
43,up,Owl City,Fireflies (Karaoke Mix),85,43,2,,,,
44,down,Orchestral Manoeuvres In the Dark,If You Leave,40,14,62,,,,
45,up,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],76,41,59,,,,
46,down,Duncan,Tsiki Tsiki,45,13,55,,,,
47,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),42,2,66,,,,
48,up,Euphonik,Apologies (feat. Luke M & Thoko),72,12,51,,,,
49,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),47,14,58,,,,
50,down,Orchestral Manoeuvres In the Dark,Enola Gay,49,23,48,,,,
51,-,Die Antwoord,Banana Brain,-,51,1,,,,
52,-,FKJ,Learn to Fly (feat. Jordan Rakei),-,52,1,,,,
53,-,Alison Wonderland,Easy,-,53,1,,,,
54,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],51,44,57,,,,
55,down,David Guetta,Memories (feat. Kid Cudi),48,19,42,,,,
56,up,PHFAT,Lights out (feat. JungFreud),82,17,50,,,,
57,down,The Chemical Brothers,This Is Not a Game (feat. Miguel),53,45,55,,,,
58,down,Rudimental,Feel the Love (feat. John Newman),56,19,52,,,,
59,down,Disclosure,Holding On (feat. Gregory Porter),52,49,55,,,,
60,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),57,3,49,,,,
61,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",55,48,52,,,,
62,up,The Avener,Fade Out Lines,93,52,2,,,,
63,up,Susie Suh & Robot Koch,Here with Me,86,21,44,,,,
64,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),61,20,29,,,,
65,down,Big Nuz,Serious,59,2,41,,,,
66,up,Disclosure,White Noise (feat. AlunaGeorge),73,63,24,,,,
67,down,James Blake,Retrograde,60,30,64,,,,
68,up,Moby,Porcelain,79,58,41,,,,
69,down,Kiesza,Giant In My Heart,62,60,38,,,,
70,down,Euphonik & Ziyon,Moments,67,24,32,,,,
71,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),66,21,33,,,,
72,down,Blackwhole,1000 Seconds,65,9,24,,,,
73,down,Jetta,I'd Love to Change the World (Matstubs Remix),68,63,28,,,,
74,down,Die Antwoord,Ugly Boy,69,67,25,,,,
75,up,Owl City,Vanilla Twilight,90,70,17,,,,
76,up,DJ Fisherman,Happy Song,91,66,19,,,,
77,down,Joe Goddard,Gabriel (feat. Valentina),54,25,63,,,,
78,down,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],70,29,23,,,,
79,up,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),89,18,14,,,,
80,up,Desmond and the Tutus,Tearing Up (Haezer Remix),96,70,20,,,,
81,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,74,34,18,,,,
82,up,Ziyon,Look No Further,92,76,10,,,,
83,-,Elderbrook,Numb,-,3,15,,,,
84,-,VHOOR,Primavera,-,84,1,,,,
85,-,Clams Casino & Imogen Heap,I'm God,-,46,1,,,,
86,-,Atoms for Peace,Judge Jury and Executioner,-,86,1,,,,
87,-,UC Beatz,"Bongos, Rhodes & Candles",-,87,1,,,,
88,-,Blaze & UDAUFL,Make the Time (feat. Arnold Jarvis) [George Lesley Remix],-,88,1,,,,
89,-,Ruff Stuff,Last Chance,-,89,1,,,,
90,-,Robbie Akbal,Cupriata,-,90,1,,,,
91,-,Clams Casino,Numb,-,91,1,,,,
92,-,Lee Van Dowski,Elle,-,92,1,,,,
93,-,The Album Leaf,Enchanted Hill,-,93,1,,,,
94,up,Clean Bandit,Stronger,97,30,11,,,,
95,-,Nitzer Ebb,Lightning Man (Twelve Inch Version),-,95,1,,,,
96,-,Nitzer Ebb,Lightning Man,-,96,1,,,,
97,up,MOGUAI,Hold On (feat. Cheat Codes) [Extended Mix],98,27,18,,,,
98,up,Big Nuz,Hawaii,99,29,9,,,,
99,-,The Prodigy,Firestarter,-,29,6,,,,
100,-,The Chemical Brothers,Go,-,84,9,,,,
