Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,221,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,202,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,2,197,,,,
4,up,M83,Midnight City,4,2,205,,,,
5,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),5,2,196,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,221,,,,
7,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,216,,,,
8,up,Big Nuz,Inazo,8,5,195,,,,
9,up,M83,Wait,9,6,203,,,,
10,up,Big Nuz,Incwadi Yothando,10,4,201,,,,
11,up,Empire of the Sun,Walking On a Dream,11,4,205,,,,
12,up,Petit Biscuit,Sunset Lover,35,1,206,,,,
13,down,M.I.A.,Paper Planes,12,9,190,,,,
14,down,Ofenbach,Wasted Love (feat. Lagique),13,1,152,92,2021-04-25,92,2021-04-25
15,down,Empire of the Sun,We Are the People,14,8,192,,,,
16,down,Ofenbach,Be Mine,15,10,187,,,,
17,down,Marconi Union,"Weightless, Pt. 1",16,8,169,,,,
18,up,Ben Pearce,What I Might Do (Radio Edit),18,11,207,,,,
19,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),19,1,173,,,,
20,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),17,14,173,,,,
21,down,Duncan,Tsiki Tsiki,20,13,190,,,,
22,down,Euphonik,Apologies (feat. Luke M & Thoko),21,12,186,,,,
23,up,The Cinematic Orchestra,To Build a Home,23,1,219,,,,
24,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),22,3,160,,,,
25,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),24,14,145,,,,
26,down,PHFAT,Lights out (feat. JungFreud),25,17,173,,,,
27,down,Big Nuz,Serious,26,2,145,,,,
28,up,Susie Suh & Robot Koch,Here with Me,29,21,153,,,,
29,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),27,21,133,,,,
30,down,Rudimental,Feel the Love (feat. John Newman),28,19,165,,,,
31,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),33,21,137,,,,
32,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),31,20,120,,,,
33,down,Massive Attack,Teardrop,30,12,175,,,,
34,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),32,3,216,,,,
35,down,Euphonik & Ziyon,Moments,34,24,123,,,,
36,up,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),36,18,94,,,,
37,-,Euphonik,It's a Fine Day (feat. Zandra),-,1,190,,,,
38,down,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],37,29,100,,,,
39,-,Lavaros & Jasmine Crowe,Symphony,-,39,1,,,,
40,-,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer),-,40,4,,,,
41,-,Home,Resonance,-,41,1,,,,
42,-,Peter Mac,Hangin' At the Common,-,42,1,,,,
43,-,Boozoo Bajou,Yma,-,43,2,,,,
44,-,Blac Tears,Frozen Teardrops,-,44,1,,,,
45,-,Fred again..,Delilah (pull me out of this),-,45,1,,,,
46,up,The Prodigy,Firestarter,59,29,54,,,,
47,-,Shift,Kapitol,-,47,1,,,,
48,-,Boozoo Bajou,Tonschraube,-,48,1,,,,
49,-,Above & Beyond,Sun in Your Eyes (Edit),-,49,1,,,,
50,-,Luis Radio,Gipsyland,-,50,1,,,,
51,-,Equanimous,Hummingbird (feat. Cyndy Fike),-,51,1,,,,
52,-,Twin & Margad,Sunflower,-,52,1,,,,
53,-,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),-,26,57,,,,
54,-,Agoria,Speechless (feat. Carl Craig),-,54,1,,,,
55,-,Alan Devale,The Right Mood,-,55,1,,,,
56,-,Boozoo Bajou,Fuersattel,-,56,1,,,,
57,-,Equanimous & Activation,Cellular Upgrade (We Saw Lions Remix),-,57,2,,,,
58,-,West & Zander,Agwé,-,58,1,,,,
59,-,Sarah Menescal,Can't Help Falling in Love,-,59,1,,,,
60,-,Boozoo Bajou,Big Nicks,-,60,1,,,,
61,-,Aliassime,Extramundane,-,61,1,,,,
62,-,Boozoo Bajou,Sign (feat. Mr Day) [Radio Edit],-,62,1,,,,
63,-,The Godfathers Of Deep House SA,Hey (Nostalgic Mix),-,63,1,,,,
64,-,RaFa Sessions,Hopes and Beams,-,64,1,,,,
65,-,Oliver James Johnson,Lift It Up,-,65,1,,,,
66,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,9,173,,,,
67,-,Kina,Get You the Moon (feat. Snøw),-,13,69,,,,
