Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,To Build a Home,18,1,203,,,,
2,up,Euphonik,It's a Fine Day (feat. Zandra),4,1,182,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),6,2,181,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),22,1,136,92,2021-04-25,92,2021-04-25
5,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),8,2,182,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,205,,,,
7,-,Big Nuz,Inazo,-,5,179,,,,
8,down,Doan Xuan,Nhạc oách của trượng,1,1,4,,,,
9,up,M83,Wait,11,6,188,,,,
10,up,Empire of the Sun,Walking On a Dream,16,4,194,,,,
11,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],14,9,161,,,,
12,down,Nguyen Duc Hoang,Love Your Bot,3,2,4,,,,
13,down,Lori Ann Taylor,Synth Savannah,7,7,3,,,,
14,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),17,1,205,,,,
15,up,Petit Biscuit,Sunset Lover,19,1,190,,,,
16,up,M.I.A.,Paper Planes,20,9,178,,,,
17,down,Lori Ann Taylor,Electric Paradise,12,4,3,,,,
18,up,Empire of the Sun,We Are the People,21,8,180,,,,
19,up,Ofenbach,Be Mine,23,10,173,,,,
20,up,Ben Pearce,What I Might Do (Radio Edit),25,11,195,,,,
21,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),24,14,159,,,,
22,up,Duncan,Tsiki Tsiki,26,13,174,,,,
23,down,Lori Ann Taylor,Electric Mirage,13,13,3,,,,
24,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),28,1,164,,,,
25,up,Orchestral Manoeuvres In the Dark,If You Leave,30,14,184,,,,
26,up,Euphonik,Apologies (feat. Luke M & Thoko),29,12,170,,,,
27,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),27,3,144,,,,
28,up,PHFAT,Lights out (feat. JungFreud),32,17,157,,,,
29,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),33,21,118,,,,
30,up,Massive Attack,Teardrop,39,12,163,,,,
31,up,Big Nuz,Serious,34,2,129,,,,
32,up,Rudimental,Feel the Love (feat. John Newman),35,19,149,,,,
33,up,Susie Suh & Robot Koch,Here with Me,37,21,137,,,,
34,-,Big Nuz,Incwadi Yothando,-,4,185,,,,
35,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),38,20,104,,,,
36,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),36,21,121,,,,
37,up,Orchestral Manoeuvres In the Dark,Enola Gay,41,23,153,,,,
38,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),40,3,200,,,,
39,up,Euphonik & Ziyon,Moments,43,24,107,,,,
40,down,Lori Ann Taylor,Synth Sunset,2,2,3,,,,
41,up,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],42,29,86,,,,
42,down,Lori Ann Taylor,Future Frequencies,10,10,3,,,,
43,-,Satoshi Tomiie,And I Loved You (feat. Arnold Jarvis),-,43,1,,,,
44,down,Lori Ann Taylor,Electro Elysium,15,6,3,,,,
45,-,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),-,18,78,,,,
46,down,Kimberly G Derisi,Trash You,5,3,4,,,,
47,-,Suraj,Wawere (Da Capo's Journey Mix),-,47,1,,,,
48,-,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),-,26,44,,,,
49,-,Disclosure,Control (Joe Goddard Remix),-,49,1,,,,
50,-,Thom Yorke,5.17,-,50,1,,,,
51,-,Deniz Kabu,No One Else,-,51,1,,,,
52,-,Dreem,Overshare,-,52,1,,,,
53,-,The Human Experience,Pickin' on Series - Oppression (The Human Experience Remix),-,53,1,,,,
54,down,Pham Thi Van,Kình Kịch,31,5,4,,,,
55,-,Modi Nochi & Tim Enso,I Feel Love,-,55,1,,,,
56,-,Bass Test,Ultra Deep Bass Test,-,56,1,,,,
57,-,S. Olivier Nakara Percussions,Balimba,-,57,1,,,,
58,-,"Slynk, Lazy Syrup Orchestra & Balkan Bump",Mellow Kinda Hype (Balkan Bump Remix),-,58,1,,,,
59,-,Icaro Mana,Prisoner,-,59,1,,,,
60,-,Charlie Tate,Myrtle One,-,60,1,,,,
61,-,"LiQWYD, Luke Bergs & Markvard",Adventures,-,61,1,,,,
62,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,34,59,,,,
63,-,"KR3TURE, Heather Christie & Feral Fauna",All in Time,-,63,1,,,,
64,-,Theydream,Hailstorm,-,64,1,,,,
65,-,The Prodigy,Firestarter,-,29,41,,,,
